"subject","predicate","object"
"http://es.dbpedia.org/resource/Símbolos_de_Morelia","http://www.w3.org/2000/01/rdf-schema#label","Símbolos de Morelia"
"http://es.dbpedia.org/resource/Símbolos_de_Morelia","http://www.w3.org/2000/01/rdf-schema#comment","Los Símbolos de Morelia son los emblemas representativos del municipio de Morelia, en el estado mexicano de Michoacán."
"http://es.dbpedia.org/resource/Símbolos_de_Morelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_los_municipios_de_México"
"http://es.dbpedia.org/resource/Símbolos_de_Morelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morelia"
"http://es.dbpedia.org/resource/Símbolos_de_Morelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Michoacán"
"http://es.dbpedia.org/resource/Símbolos_de_Morelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Símbolos_de_Morelia"
"http://es.dbpedia.org/resource/Símbolos_de_Morelia","http://es.dbpedia.org/property/adopción","en 1625"
"http://es.dbpedia.org/resource/Símbolos_de_Morelia","http://es.dbpedia.org/property/anchoImagen",200
"http://es.dbpedia.org/resource/Símbolos_de_Morelia","http://es.dbpedia.org/property/diseño","Un campo de oro y un campo de rojo o gules Escudo de Morelia justo en el centro."
"http://es.dbpedia.org/resource/Símbolos_de_Morelia","http://es.dbpedia.org/property/entidad","Municipio de Morelia"
"http://es.dbpedia.org/resource/Símbolos_de_Morelia","http://es.dbpedia.org/property/imagen","Escudo de Morelia.png"
"http://es.dbpedia.org/resource/Símbolos_de_Morelia","http://es.dbpedia.org/property/imagen","Bandera de Morelia.jpg"
"http://es.dbpedia.org/resource/Símbolos_de_Morelia","http://es.dbpedia.org/property/nombre","Morelia"
"http://es.dbpedia.org/resource/Símbolos_de_Morelia","http://es.dbpedia.org/property/nombre","Escudo de armas de Morelia"
"http://es.dbpedia.org/resource/Símbolos_de_Morelia","http://es.dbpedia.org/property/proporción",2
"http://es.dbpedia.org/resource/Símbolos_de_Morelia","http://es.dbpedia.org/property/símbolo","normal"
"http://es.dbpedia.org/resource/Símbolos_de_Morelia","http://es.dbpedia.org/property/tipo","municipales de México"
"http://es.dbpedia.org/resource/Símbolos_de_Morelia","http://es.dbpedia.org/property/uso",111111
"http://es.dbpedia.org/resource/Símbolos_de_Morelia","http://dbpedia.org/ontology/wikiPageID",9401592
"http://es.dbpedia.org/resource/Símbolos_de_Morelia","http://dbpedia.org/ontology/wikiPageRevisionID",125714372
"http://es.dbpedia.org/resource/Símbolos_de_Morelia","http://dbpedia.org/ontology/wikiPageLength",2218
"http://es.dbpedia.org/resource/Símbolos_de_Morelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Símbolos_de_Morelia?oldid=125714372&ns=0"
"http://es.dbpedia.org/resource/Símbolos_de_Morelia","http://dbpedia.org/ontology/abstract","Los Símbolos de Morelia son los emblemas representativos del municipio de Morelia, en el estado mexicano de Michoacán."
"http://es.wikipedia.org/wiki/Símbolos_de_Morelia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Símbolos_de_Morelia"
