"subject","predicate","object"
"http://es.dbpedia.org/resource/Nora_Toledano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nora_Toledano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nora_Toledano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nora_Toledano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nora_Toledano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nora_Toledano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nora_Toledano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nora_Toledano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nora_Toledano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nora_Toledano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nora_Toledano","http://www.w3.org/2000/01/rdf-schema#label","Nora Toledano"
"http://es.dbpedia.org/resource/Nora_Toledano","http://www.w3.org/2000/01/rdf-schema#comment","Nora Toledano Cadena (n. Ciudad de México, México; 26 de agosto de 1969) entrenadora y nadadora de aguas abiertas mexicana."
"http://es.dbpedia.org/resource/Nora_Toledano","http://xmlns.com/foaf/0.1/name","Nora Toledano"
"http://es.dbpedia.org/resource/Nora_Toledano","http://xmlns.com/foaf/0.1/homepage","http://www.noratoledano.com/"
"http://es.dbpedia.org/resource/Nora_Toledano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Nora_Toledano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_del_Deporte_(México)"
"http://es.dbpedia.org/resource/Nora_Toledano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_México"
"http://es.dbpedia.org/resource/Nora_Toledano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nora_Toledano"
"http://es.dbpedia.org/resource/Nora_Toledano","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Nora_Toledano","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Biólogo"
"http://es.dbpedia.org/resource/Nora_Toledano","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Nora_Toledano","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de México, México"
"http://es.dbpedia.org/resource/Nora_Toledano","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Nora_Toledano","http://es.dbpedia.org/property/nombre","Nora Toledano"
"http://es.dbpedia.org/resource/Nora_Toledano","http://es.dbpedia.org/property/nombreDeNacimiento","Nora Toledano Cadena"
"http://es.dbpedia.org/resource/Nora_Toledano","http://es.dbpedia.org/property/ocupación","nadadora, deportista, entrenadora"
"http://es.dbpedia.org/resource/Nora_Toledano","http://es.dbpedia.org/property/premios","International Marathon Swimming Hall of Fame Triple corona de natación Cruce de los siete mares"
"http://es.dbpedia.org/resource/Nora_Toledano","http://es.dbpedia.org/property/web","http://www.noratoledano.com/"
"http://es.dbpedia.org/resource/Nora_Toledano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Nora_Toledano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Nora_Toledano","http://dbpedia.org/ontology/wikiPageID",7406042
"http://es.dbpedia.org/resource/Nora_Toledano","http://dbpedia.org/ontology/wikiPageRevisionID",126945787
"http://es.dbpedia.org/resource/Nora_Toledano","http://dbpedia.org/ontology/wikiPageExternalLink","http://imshof.org/"
"http://es.dbpedia.org/resource/Nora_Toledano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noratoledano.com/"
"http://es.dbpedia.org/resource/Nora_Toledano","http://dbpedia.org/ontology/wikiPageExternalLink","https://openwaterswimming.com/"
"http://es.dbpedia.org/resource/Nora_Toledano","http://dbpedia.org/ontology/wikiPageLength",11530
"http://es.dbpedia.org/resource/Nora_Toledano","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Nora_Toledano","http://dbpedia.org/ontology/award","http://imshof.org/"
"http://es.dbpedia.org/resource/Nora_Toledano","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Biólogo"
"http://es.dbpedia.org/resource/Nora_Toledano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Mexicana"
"http://es.dbpedia.org/resource/Nora_Toledano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Natación_en_aguas_abiertas"
"http://es.dbpedia.org/resource/Nora_Toledano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nora_Toledano?oldid=126945787&ns=0"
