"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_Madrid-Ciudad_Real","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Ciudad_Real_(MZA)"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real_(MZA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real_(MZA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real_(MZA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real_(MZA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real_(MZA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real_(MZA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real_(MZA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real_(MZA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real_(MZA)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Ciudad Real (MZA)"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real_(MZA)","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Ciudad Real fue una estación ferroviaria de Ciudad Real que estuvo operativa entre 1880 y 1992. Construida originalmente por la Compañía de los Ferrocarriles de Madrid a Zaragoza y Alicante (MZA), con posterioridad pasaría a manos de RENFE. Se mantuvo en servicio hasta su clausura en 1992, siendo sustituida por la actual estación de Ciudad Real."
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real_(MZA)","http://xmlns.com/foaf/0.1/name","Ciudad Real"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real_(MZA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Ciudad_Real"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real_(MZA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1880"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real_(MZA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real_(MZA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_Real"
