"subject","predicate","object"
"http://es.dbpedia.org/resource/Bombardeo_del_Demo","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Programa_de_radio"
"http://es.dbpedia.org/resource/Programa_de_radio","http://www.w3.org/2000/01/rdf-schema#label","Programa de radio"
"http://es.dbpedia.org/resource/Programa_de_radio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2f9"
"http://es.dbpedia.org/resource/Programa_de_radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programa_de_radio"
"http://es.dbpedia.org/resource/Programa_de_radio","http://dbpedia.org/ontology/wikiPageID",5597154
"http://es.dbpedia.org/resource/Programa_de_radio","http://dbpedia.org/ontology/wikiPageRevisionID",63115515
"http://es.dbpedia.org/resource/Programa_de_radio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_(difusión)"
"http://es.dbpedia.org/resource/Programa_de_radio","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Programa_de_radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Programa_de_radio?oldid=63115515&ns=0"
"http://es.wikipedia.org/wiki/Programa_de_radio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Programa_de_radio"
"http://es.dbpedia.org/resource/Rockdrigo_en_Radio_Mexiquense","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Programa_de_radio"
