"subject","predicate","object"
"http://es.dbpedia.org/resource/Lajkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lajkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lajkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lajkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lajkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lajkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lajkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lajkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lajkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lajkovac","http://www.w3.org/2000/01/rdf-schema#label","Lajkovac"
"http://es.dbpedia.org/resource/Lajkovac","http://www.w3.org/2000/01/rdf-schema#comment","Lajkovac (serbocroata cirílico: Лајковац) es un municipio y villa de Serbia perteneciente al distrito de Kolubara del oeste del país. En 2011 tiene 15 475 habitantes, de los cuales 3249 viven en la villa y el resto en las 18 pedanías del municipio.​ La mayoría de la población se compone étnicamente de serbios (14 381 habitantes), existiendo una importante minoría de gitanos (775 habitantes).​ Se ubica unos 20 km al noreste de Valjevo. Por la localidad pasa el ferrocarril de la línea Belgrado-Bar.​"
"http://es.dbpedia.org/resource/Lajkovac","http://xmlns.com/foaf/0.1/name","Lajkovac"
"http://es.dbpedia.org/resource/Lajkovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Serbia"
"http://es.dbpedia.org/resource/Lajkovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Kolubara"
"http://es.dbpedia.org/resource/Lajkovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lajkovac"
"http://es.dbpedia.org/resource/Lajkovac","http://es.dbpedia.org/property/escudo","Grb Lajkovca.png"
"http://es.dbpedia.org/resource/Lajkovac","http://es.dbpedia.org/property/imagen","Lajkovac, Autobuska stanica, 01.jpg"
"http://es.dbpedia.org/resource/Lajkovac","http://es.dbpedia.org/property/mapa","Municipalities of Serbia Lajkovac.png"
"http://es.dbpedia.org/resource/Lajkovac","http://es.dbpedia.org/property/nombreCompleto","Lajkovac"
"http://es.dbpedia.org/resource/Lajkovac","http://es.dbpedia.org/property/nombreOriginal","Лајковац"
"http://es.dbpedia.org/resource/Lajkovac","http://es.dbpedia.org/property/pieDeImagen","Estación de autobús de Lajkovac."
"http://es.dbpedia.org/resource/Lajkovac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kolubara"
"http://es.dbpedia.org/resource/Lajkovac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Serbia"
"http://es.dbpedia.org/resource/Lajkovac","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio_(Serbia)"
"http://es.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/wikiPageID",8684552
"http://es.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/wikiPageRevisionID",119219306
"http://es.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/wikiPageLength",2545
"http://es.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Distritos_de_Serbia"
"http://es.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Lajkovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lajkovac?oldid=119219306&ns=0"
"http://es.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/abstract","Lajkovac (serbocroata cirílico: Лајковац) es un municipio y villa de Serbia perteneciente al distrito de Kolubara del oeste del país. En 2011 tiene 15 475 habitantes, de los cuales 3249 viven en la villa y el resto en las 18 pedanías del municipio.​ La mayoría de la población se compone étnicamente de serbios (14 381 habitantes), existiendo una importante minoría de gitanos (775 habitantes).​ Se ubica unos 20 km al noreste de Valjevo. Por la localidad pasa el ferrocarril de la línea Belgrado-Bar.​"
"http://es.wikipedia.org/wiki/Lajkovac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lajkovac"
"http://dbpedia.org/resource/Lajkovac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lajkovac"
