"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_San_Gonzalo","http://www.w3.org/2000/01/rdf-schema#label","Canal San Gonzalo"
"http://es.dbpedia.org/resource/Canal_San_Gonzalo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vpx0"
"http://es.dbpedia.org/resource/Canal_San_Gonzalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_San_Gonzalo"
"http://es.dbpedia.org/resource/Canal_San_Gonzalo","http://dbpedia.org/ontology/wikiPageID",1033805
"http://es.dbpedia.org/resource/Canal_San_Gonzalo","http://dbpedia.org/ontology/wikiPageRevisionID",9786720
"http://es.dbpedia.org/resource/Canal_San_Gonzalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_São_Gonçalo"
"http://es.dbpedia.org/resource/Canal_San_Gonzalo","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Canal_San_Gonzalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canal_San_Gonzalo?oldid=9786720&ns=0"
"http://es.dbpedia.org/resource/Río_Piratiní","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Canal_San_Gonzalo"
"http://es.wikipedia.org/wiki/Canal_San_Gonzalo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_San_Gonzalo"
