"subject","predicate","object"
"http://es.dbpedia.org/resource/Etnia_lezguina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lezguinos"
"http://dbpedia.org/resource/Lezgins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lezguinos"
"http://es.dbpedia.org/resource/Lezguinos","http://www.w3.org/2000/01/rdf-schema#label","Lezguinos"
"http://es.dbpedia.org/resource/Lezguinos","http://www.w3.org/2000/01/rdf-schema#comment","Los lezguinos, también llamados lesguins, lesgicos, lezgicos, lezgos o lezgianos, son un grupo étnico que vive en los distritos de Ajti, Dokuzpara, Kamzukent, Kurej, Rutul y Magaramkent, al sur de Daguestán, y los distritos de Kuba, Kusar, Sheki y Shemajá, al norte de Azerbaiyán. Hablan la lengua caucásica lezgui."
"http://es.dbpedia.org/resource/Lezguinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kjl8"
"http://es.dbpedia.org/resource/Lezguinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daguestán"
"http://es.dbpedia.org/resource/Lezguinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_caucásicos"
"http://es.dbpedia.org/resource/Lezguinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lezguinos"
"http://es.dbpedia.org/resource/Lezguinos","http://es.dbpedia.org/property/descripción","Grupo de hombres lezguinos de Laza, Azerbaiyán, en 1880."
"http://es.dbpedia.org/resource/Lezguinos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_lezgiano"
"http://es.dbpedia.org/resource/Lezguinos","http://es.dbpedia.org/property/imagen","Group of men from Laza.jpg"
"http://es.dbpedia.org/resource/Lezguinos","http://es.dbpedia.org/property/nombre","Lezguinos"
"http://es.dbpedia.org/resource/Lezguinos","http://es.dbpedia.org/property/otrosNombres","Лезгияр"
"http://es.dbpedia.org/resource/Lezguinos","http://es.dbpedia.org/property/población",193300
"http://es.dbpedia.org/resource/Lezguinos","http://es.dbpedia.org/property/población",1500000
"http://es.dbpedia.org/resource/Lezguinos","http://es.dbpedia.org/property/población",800000
"http://es.dbpedia.org/resource/Lezguinos","http://es.dbpedia.org/property/relacionados","Tabasaranos, agul, rutules, budujs, kryz, laks, tsajures, jeks y otras etnias caucásicas septentrionales y nororientales"
"http://es.dbpedia.org/resource/Lezguinos","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sunismo"
"http://es.dbpedia.org/resource/Lezguinos","http://es.dbpedia.org/property/religión","Chiismo"
"http://es.dbpedia.org/resource/Lezguinos","http://dbpedia.org/ontology/wikiPageID",1906354
"http://es.dbpedia.org/resource/Lezguinos","http://dbpedia.org/ontology/wikiPageRevisionID",130415044
"http://es.dbpedia.org/resource/Lezguinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170619193948/http:/sharvili.com/"
"http://es.dbpedia.org/resource/Lezguinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lezgimp3.narod.ru/"
"http://es.dbpedia.org/resource/Lezguinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lezgin.boxmail.biz/"
"http://es.dbpedia.org/resource/Lezguinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lezgi.jzn.pl"
"http://es.dbpedia.org/resource/Lezguinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travel-images.com/az-lezgin.html"
"http://es.dbpedia.org/resource/Lezguinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorities.aznet.org/lezgineng.htm"
"http://es.dbpedia.org/resource/Lezguinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070207034807/http:/www.nupi.no/cgi-win/Russland/etnisk_b.exe%3FLezgin"
"http://es.dbpedia.org/resource/Lezguinos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://xmf.dbpedia.org/resource/ლეკეფი_(ლეზგინეფი)"
"http://es.dbpedia.org/resource/Lezguinos","http://dbpedia.org/ontology/wikiPageLength",7784
"http://es.dbpedia.org/resource/Lezguinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lezguinos?oldid=130415044&ns=0"
"http://es.dbpedia.org/resource/Lezguinos","http://dbpedia.org/ontology/abstract","Los lezguinos, también llamados lesguins, lesgicos, lezgicos, lezgos o lezgianos, son un grupo étnico que vive en los distritos de Ajti, Dokuzpara, Kamzukent, Kurej, Rutul y Magaramkent, al sur de Daguestán, y los distritos de Kuba, Kusar, Sheki y Shemajá, al norte de Azerbaiyán. Hablan la lengua caucásica lezgui."
"http://es.wikipedia.org/wiki/Lezguinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lezguinos"
"http://es.dbpedia.org/resource/Batalla_de_Ghartiskari","http://es.dbpedia.org/property/lado","http://es.dbpedia.org/resource/Lezguinos"
"http://es.dbpedia.org/resource/Lezguinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lezguinos"
