"subject","predicate","object"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://www.w3.org/2000/01/rdf-schema#label","Kathrin Stirnemann"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://www.w3.org/2000/01/rdf-schema#comment","Kathrin Stirnemann (Gränichen, 22 de octubre de 1989) es una deportista suiza que compite en ciclismo de montaña en la disciplina de campo a través; aunque también disputa carreras de ruta, perteneciendo al equipo Paule Ka desde el año 2020.​ Ganó 4 medallas en el Campeonato Mundial de Ciclismo de Montaña entre los años 2014 y 2017, y 4 medallas en el Campeonato Europeo de Ciclismo de Montaña entre los años 2013 y 2017.​ En los Juegos Europeos de Bakú 2015 obtuvo la medalla de plata en la prueba de campo a través."
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://xmlns.com/foaf/0.1/name","Kathrin Stirnemann"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_femeninas"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Suiza"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kathrin_Stirnemann"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://es.dbpedia.org/property/disciplina","Montaña y ruta"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gränichen"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://es.dbpedia.org/property/nombre","Kathrin Stirnemann"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gränichen"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://dbpedia.org/ontology/wikiPageID",7261283
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://dbpedia.org/ontology/wikiPageRevisionID",128975934
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://dbpedia.org/ontology/wikiPageLength",4632
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Kathrin_Stirnemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kathrin_Stirnemann?oldid=128975934&ns=0"
