"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rhipidura_lepida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhipidura_lepida"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://www.w3.org/2000/01/rdf-schema#label","Rhipidura lepida"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://www.w3.org/2000/01/rdf-schema#comment","El abanico de Palaos (Rhipidura lepida)​ es una especie de ave paseriforme de la familia Rhipiduridae endémica de Palaos, en Micronesia."
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w821z"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://xmlns.com/foaf/0.1/name","Abanico de Palaos"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhipidura"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Palaos"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1868"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Finsch"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Palaos"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hartlaub"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhipidura_lepida"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://es.dbpedia.org/property/binomial","Rhipidura lepida"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://es.dbpedia.org/property/binomialAuthority","Hartlaub & Finsch, 1868"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhipiduridae"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhipidura"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://es.dbpedia.org/property/name","Abanico de Palaos"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://es.dbpedia.org/property/species","R. lepida"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://dbpedia.org/ontology/wikiPageID",6526508
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://dbpedia.org/ontology/wikiPageRevisionID",119410670
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://dbpedia.org/ontology/wikiPageLength",1744
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gustav_Hartlaub"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhipiduridae"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhipidura"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhipidura_lepida?oldid=119410670&ns=0"
"http://es.dbpedia.org/resource/Rhipidura_lepida","http://dbpedia.org/ontology/abstract","El abanico de Palaos (Rhipidura lepida)​ es una especie de ave paseriforme de la familia Rhipiduridae endémica de Palaos, en Micronesia."
"http://es.dbpedia.org/resource/Abanico_de_Palaos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhipidura_lepida"
"http://dbpedia.org/resource/Palau_fantail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhipidura_lepida"
