"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_Ochagavia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_Ochagavía"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://www.w3.org/2000/01/rdf-schema#label","Felipe Ochagavía"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Ochagavía Eguiguren​ (Rancagua, Chile,16 de septiembre de 1993) es un exfutbolista chileno con ascendencia vasca que juega de portero y actualmente está retirado."
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c9ykr"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://xmlns.com/foaf/0.1/name","Felipe Ochagavía Eguiguren"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://xmlns.com/foaf/0.1/name","Felipe Ochagavía"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://xmlns.com/foaf/0.1/nick","Pipe, Pollo, El Principe"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130214105906/http:/www.ohigginsfc.cl/1er-equipo/plantel/arqueros/"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_O'Higgins_en_los_años_2010"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Deportes_Magallanes_en_los_años_2010"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Deportivo_O'Higgins"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rancagüinos"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Ochagavía"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://es.dbpedia.org/property/apodo","Pipe, Pollo, El Principe"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_O'Higgins"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://es.dbpedia.org/property/imagen","FeliOchag.png"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rancagua"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Cachapoal"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://es.dbpedia.org/property/nombre","Felipe Ochagavía"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://es.dbpedia.org/property/nombrecompleto","Felipe Ochagavía Eguiguren"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Cachapoal"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rancagua"
"http://es.dbpedia.org/resource/Felipe_Ochagavía","http://dbpedia.org/ontology/wikiPageID",5583397
