"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Suphachalasai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Tailandia"
"http://es.dbpedia.org/resource/Estadio_Thammasat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Tailandia"
"http://es.dbpedia.org/resource/Estadio_Thung_Thalay_Luang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Tailandia"
"http://es.dbpedia.org/resource/Estadio_80º_Aniversario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Tailandia"
"http://es.dbpedia.org/resource/Estadio_del_700.º_Aniversario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Tailandia"
"http://es.dbpedia.org/resource/Estadio_del_Real_Ejército_Tailandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Tailandia"
"http://es.dbpedia.org/resource/Estadio_Chonburi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Tailandia","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Tailandia","http://dbpedia.org/ontology/wikiPageID",2525603
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",74605366
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_Tailandia?oldid=74605366&ns=14"
"http://es.dbpedia.org/resource/Leo_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Tailandia"
"http://es.dbpedia.org/resource/Estadio_Surakul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Tailandia"
"http://es.dbpedia.org/resource/Chang_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Tailandia"
"http://es.dbpedia.org/resource/Estadio_Rajamangala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Tailandia"
"http://es.dbpedia.org/resource/SCG_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Tailandia"
"http://es.dbpedia.org/resource/Estadio_Suphanburi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Tailandia"
"http://es.dbpedia.org/resource/Estadio_Tinsulanon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Tailandia"
