"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bronchocela_danieli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bronchocela_danieli"
"http://dbpedia.org/resource/Bronchocela_danieli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bronchocela_danieli"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://www.w3.org/2000/01/rdf-schema#label","Bronchocela danieli"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://www.w3.org/2000/01/rdf-schema#comment","Bronchocela danieli es una especie de iguanios de la familia Agamidae.​"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g660"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://xmlns.com/foaf/0.1/name","Bronchocela danieli"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1973"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bronchocela"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_Andamán_y_Nicobar"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Nicobar"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bronchocela_danieli"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://es.dbpedia.org/property/binomial","Bronchocela danieli"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Agamidae"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bronchocela"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://es.dbpedia.org/property/name","Bronchocela danieli"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://es.dbpedia.org/property/species","B. danieli"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://es.dbpedia.org/property/synonyms","Calotes danieli (Tiwari & Biswas, 1973)"
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://dbpedia.org/ontology/wikiPageID",6585782
"http://es.dbpedia.org/resource/Bronchocela_danieli","http://dbpedia.org/ontology/wikiPageRevisionID",119412428
