"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquitectura_clásica","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura clásica"
"http://es.dbpedia.org/resource/Arquitectura_clásica","http://www.w3.org/2000/01/rdf-schema#comment","El término arquitectura clásica tiene un significado arqueológico, en relación con la arquitectura clásica de Grecia. Sin embargo, también se utiliza por historiadores de arquitectura para referirse a una serie de estilos derivados, directa o indirectamente, de esta fuente."
"http://es.dbpedia.org/resource/Arquitectura_clásica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvh9"
"http://es.dbpedia.org/resource/Arquitectura_clásica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos"
"http://es.dbpedia.org/resource/Arquitectura_clásica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Arquitectura_clásica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_clásica"
"http://es.dbpedia.org/resource/Arquitectura_clásica","http://dbpedia.org/ontology/wikiPageID",1846052
"http://es.dbpedia.org/resource/Arquitectura_clásica","http://dbpedia.org/ontology/wikiPageRevisionID",122449023
"http://es.dbpedia.org/resource/Arquitectura_clásica","http://dbpedia.org/ontology/wikiPageLength",3346
"http://es.dbpedia.org/resource/Arquitectura_clásica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_clásica?oldid=122449023&ns=0"
"http://es.dbpedia.org/resource/Arquitectura_clásica","http://dbpedia.org/ontology/abstract","El término arquitectura clásica tiene un significado arqueológico, en relación con la arquitectura clásica de Grecia. Sin embargo, también se utiliza por historiadores de arquitectura para referirse a una serie de estilos derivados, directa o indirectamente, de esta fuente."
"http://es.dbpedia.org/resource/Partenón_(Nashville)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_clásica"
"http://es.dbpedia.org/resource/Anfiteatro_de_Mérida","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_clásica"
"http://es.dbpedia.org/resource/Circo_romano_de_Mérida","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_clásica"
"http://es.dbpedia.org/resource/Arquitectura_clasica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_clásica"
"http://es.dbpedia.org/resource/Templo_de_Júpiter_(Baalbek)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_clásica"
"http://es.dbpedia.org/resource/Templo_de_Júpiter_(Baalbek)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_clásica"
"http://es.dbpedia.org/resource/Iglesia_de_Val-de-Grâce","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_clásica"
"http://es.wikipedia.org/wiki/Arquitectura_clásica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectura_clásica"
"http://es.dbpedia.org/resource/Templo_de_Baco","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_clásica"
"http://es.dbpedia.org/resource/Templo_de_Baco","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_clásica"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Gracia_y_el_Santo_Sepulcro_de_Cambrai","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_clásica"
"http://es.dbpedia.org/resource/Roland_Fréart_de_Chambray","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Arquitectura_clásica"
"http://es.dbpedia.org/resource/Anfiteatro_de_Metz","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_clásica"
"http://es.dbpedia.org/resource/Anfiteatro_de_Pula","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_clásica"
"http://es.dbpedia.org/resource/Palacio_Benjamín_Carrión","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_clásica"
"http://es.dbpedia.org/resource/Basílica_de_San_Salvador_de_Rennes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_clásica"
"http://dbpedia.org/resource/Classical_architecture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquitectura_clásica"
"http://es.dbpedia.org/resource/Teatro_Estatal_de_Ópera_y_Ballet_Bashkir","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_clásica"
"http://es.dbpedia.org/resource/Teatro_Estatal_de_Ópera_y_Ballet_Bashkir","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_clásica"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_clásica"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_clásica"
