"subject","predicate","object"
"http://es.dbpedia.org/resource/You_Were_Meant_for_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jewel"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jewel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jewel","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Jewel"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jewel","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Jewel"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jewel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jewel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Jewel"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jewel","http://dbpedia.org/ontology/wikiPageID",7178944
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jewel","http://dbpedia.org/ontology/wikiPageRevisionID",99335180
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jewel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Jewel?oldid=99335180&ns=14"
"http://es.dbpedia.org/resource/Intuition_(canción_de_Jewel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jewel"
"http://es.dbpedia.org/resource/Who_Will_Save_Your_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jewel"
"http://es.dbpedia.org/resource/Foolish_Games","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jewel"
"http://es.dbpedia.org/resource/Hands_(canción_de_Jewel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Jewel"
