"subject","predicate","object"
"http://es.wikipedia.org/wiki/Derechos_casuales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derechos_casuales"
"http://es.dbpedia.org/resource/Derechos_casuales","http://www.w3.org/2000/01/rdf-schema#label","Derechos casuales"
"http://es.dbpedia.org/resource/Derechos_casuales","http://www.w3.org/2000/01/rdf-schema#comment","Se llaman derechos casuales a los honorarios o retribuciones concedidas a los curas, vicarios o servidores de las parroquias por las funciones de su ministerio, tales como los bautismos, casamientos, entierros, etc."
"http://es.dbpedia.org/resource/Derechos_casuales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_canónico"
"http://es.dbpedia.org/resource/Derechos_casuales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derechos_casuales"
"http://es.dbpedia.org/resource/Derechos_casuales","http://dbpedia.org/ontology/wikiPageID",4912382
"http://es.dbpedia.org/resource/Derechos_casuales","http://dbpedia.org/ontology/wikiPageRevisionID",118037764
"http://es.dbpedia.org/resource/Derechos_casuales","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fprintsec=frontcover&dq=diccionario+de+teolog%C3%ADa&ei=TzKbTuX3DcqcOo6_nYkK&ct=result&pg=PA350&id=o0RuWQUHI84C%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Derechos_casuales","http://dbpedia.org/ontology/wikiPageLength",2583
"http://es.dbpedia.org/resource/Derechos_casuales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derechos_casuales?oldid=118037764&ns=0"
"http://es.dbpedia.org/resource/Derechos_casuales","http://dbpedia.org/ontology/abstract","Se llaman derechos casuales a los honorarios o retribuciones concedidas a los curas, vicarios o servidores de las parroquias por las funciones de su ministerio, tales como los bautismos, casamientos, entierros, etc."
