"subject","predicate","object"
"http://es.dbpedia.org/resource/Eldad_Regev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eldad_Regev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eldad_Regev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eldad_Regev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eldad_Regev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eldad_Regev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eldad_Regev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eldad_Regev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eldad_Regev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eldad_Regev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eldad_Regev","http://www.w3.org/2000/01/rdf-schema#label","Eldad Regev"
"http://es.dbpedia.org/resource/Eldad_Regev","http://www.w3.org/2000/01/rdf-schema#comment","Eldad Regev​ (hebreo: אלדד רגב, 16 de agosto de 1980 - circa 15 de julio de 2006) fue un soldado perteneciente a las Fuerzas de Defensa Israelíes nacido en in Qiryat Motzkin y capturado por Hezbolá junto con Ehud Goldwasser el 12 de julio de 2006. Este hecho desencadenó la guerra del Líbano de 2006. Su rango era Sargento Mayor. El 15 de julio de 2008, ataúdes con los restos de Ehud Goldwasser y Regev fueron devueltos a Israel como parte de un intercambio de prisioneros. Un examen de los cuerpos determinó que los dos reservistas murieron durante la emboscada. [2]"
"http://es.dbpedia.org/resource/Eldad_Regev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg07_"
"http://es.dbpedia.org/resource/Eldad_Regev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Eldad_Regev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Israel_del_siglo_XXI"
"http://es.dbpedia.org/resource/Eldad_Regev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eldad_Regev"
"http://es.dbpedia.org/resource/Eldad_Regev","http://dbpedia.org/ontology/wikiPageID",671989
"http://es.dbpedia.org/resource/Eldad_Regev","http://dbpedia.org/ontology/wikiPageRevisionID",125858883
"http://es.dbpedia.org/resource/Eldad_Regev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071113160552/http:/www.expoze.co.il/go/udigold"
"http://es.dbpedia.org/resource/Eldad_Regev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061212014136/http:/www.banim.org/en/index_en.html"
"http://es.dbpedia.org/resource/Eldad_Regev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ynetnews.com/articles/0,7340,L-3274258,00.html"
"http://es.dbpedia.org/resource/Eldad_Regev","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/query%3Fid=1256519213056285&url=www.geocities.com/dror1989/ourboys.html"
"http://es.dbpedia.org/resource/Eldad_Regev","http://dbpedia.org/ontology/wikiPageLength",3470
"http://es.dbpedia.org/resource/Eldad_Regev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eldad_Regev?oldid=125858883&ns=0"
"http://es.dbpedia.org/resource/Eldad_Regev","http://dbpedia.org/ontology/abstract","Eldad Regev​ (hebreo: אלדד רגב, 16 de agosto de 1980 - circa 15 de julio de 2006) fue un soldado perteneciente a las Fuerzas de Defensa Israelíes nacido en in Qiryat Motzkin y capturado por Hezbolá junto con Ehud Goldwasser el 12 de julio de 2006. Este hecho desencadenó la guerra del Líbano de 2006. Su rango era Sargento Mayor. El 15 de julio de 2008, ataúdes con los restos de Ehud Goldwasser y Regev fueron devueltos a Israel como parte de un intercambio de prisioneros. Un examen de los cuerpos determinó que los dos reservistas murieron durante la emboscada. [2]"
"http://es.wikipedia.org/wiki/Eldad_Regev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eldad_Regev"
