"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif","http://www.w3.org/2000/01/rdf-schema#label","Arco Orogénico del Bético-Rif"
"http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif","http://www.w3.org/2004/02/skos/core#prefLabel","Arco Orogénico del Bético-Rif"
"http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geología_de_España"
"http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif","http://dbpedia.org/ontology/wikiPageID",3062771
"http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif","http://dbpedia.org/ontology/wikiPageRevisionID",50263724
"http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arco_Orogénico_del_Bético-Rif?oldid=50263724&ns=14"
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_Campo_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Diques_de_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Rif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Beni_Bousera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Categoría:Parque_natural_de_la_Sierra_de_las_Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Categoría:Sierra_de_Alborán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Pitón_volcánico_de_Cancarix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Las_Negras_(área_volcánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Categoría:Parque_natural_Cabo_de_Gata-Níjar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Castillo_(volcán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Isla_de_Alborán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Cerro_Negro_de_Calasparra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Cabezo_Negro_de_Zeneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Cabliers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/El_Mansour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Cabezo_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Mar_de_Alborán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Macizo_volcánico_de_la_Polacra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Cóbdar_(área_volcánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Sierra_de_Alborán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Volcanes_del_Campo_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
