"subject","predicate","object"
"http://es.dbpedia.org/resource/Petidin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petidina"
"http://es.dbpedia.org/resource/Demerol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petidina"
"http://es.dbpedia.org/resource/Meperidina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petidina"
"http://es.dbpedia.org/resource/Petidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Petidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Petidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Petidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Petidina","http://www.w3.org/2000/01/rdf-schema#label","Petidina"
"http://es.dbpedia.org/resource/Petidina","http://www.w3.org/2000/01/rdf-schema#comment","La petidina (DCI), generalmente conocida como meperidina, es un narcótico analgésico que actúa como depresor del sistema nervioso central y se utiliza para aliviar el dolor de intensidad media o alta. La petidina pertenece al grupo de los opioides síntéticos, más concretamente a la familia de las fenilpiperidinas (familia con estructura y propiedades farmacológicas diferentes a los fármacos de la familia de las fenilpropilaminas como por ejemplo la metadona). Al igual que otros opioides, causa dependencia y síndrome de abstinencia si se deja de tomar de forma repentina tras varios días de administración, por lo que la dosis debe retirarse de forma gradual."
"http://es.dbpedia.org/resource/Petidina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3hw"
"http://es.dbpedia.org/resource/Petidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Petidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos"
"http://es.dbpedia.org/resource/Petidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estupefacientes"
"http://es.dbpedia.org/resource/Petidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos_opioides"
"http://es.dbpedia.org/resource/Petidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides"
"http://es.dbpedia.org/resource/Petidina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petidina"
"http://es.dbpedia.org/resource/Petidina","http://es.dbpedia.org/property/biodisponibilidad",50
"http://es.dbpedia.org/resource/Petidina","http://es.dbpedia.org/property/c",15
"http://es.dbpedia.org/resource/Petidina","http://es.dbpedia.org/property/dependenceLiability","High"
"http://es.dbpedia.org/resource/Petidina","http://es.dbpedia.org/property/drugbank","APRD00074"
"http://es.dbpedia.org/resource/Petidina","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Riñón"
