"subject","predicate","object"
"http://dbpedia.org/resource/Margyricarpus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margyricarpus"
"http://es.wikipedia.org/wiki/Margyricarpus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margyricarpus"
"http://es.dbpedia.org/resource/Margyricarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Margyricarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Margyricarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Margyricarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Margyricarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Margyricarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margyricarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Margyricarpus","http://www.w3.org/2000/01/rdf-schema#label","Margyricarpus"
"http://es.dbpedia.org/resource/Margyricarpus","http://www.w3.org/2000/01/rdf-schema#comment","Margyricarpus es un género con dos especies de plantas perteneciente a la familia de las rosáceas.​ Es nativo de Sudamérica."
"http://es.dbpedia.org/resource/Margyricarpus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6snt"
"http://es.dbpedia.org/resource/Margyricarpus","http://xmlns.com/foaf/0.1/name","Margyricarpus"
"http://es.dbpedia.org/resource/Margyricarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanguisorbeae"
"http://es.dbpedia.org/resource/Margyricarpus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margyricarpus"
"http://es.dbpedia.org/resource/Margyricarpus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Margyricarpus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
