"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Irlanda_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Michael_D._Higgins"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Irlanda_de_2011","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Michael_D._Higgins"
"http://es.dbpedia.org/resource/Enda_Kenny","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Michael_D._Higgins"
"http://es.wikipedia.org/wiki/Michael_D._Higgins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_D._Higgins"
"http://es.dbpedia.org/resource/Micheál_Martin","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Michael_D._Higgins"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Irlanda_de_2018","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Michael_D._Higgins"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Irlanda_de_2018","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Michael_D._Higgins"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Irlanda_de_2018","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Michael_D._Higgins"
"http://es.dbpedia.org/resource/Leo_Varadkar","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Michael_D._Higgins"
"http://es.dbpedia.org/resource/Michael_D._Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_D._Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_D._Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_D._Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_D._Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_D._Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
