"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_alegres_comadres_de_Windsor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_William_Shakespeare"
"http://es.dbpedia.org/resource/La_fierecilla_domada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_William_Shakespeare"
"http://es.dbpedia.org/resource/Noche_de_reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_William_Shakespeare"
"http://es.dbpedia.org/resource/Mucho_ruido_y_pocas_nueces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_William_Shakespeare"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_William_Shakespeare"
"http://es.dbpedia.org/resource/Categoría:Comedias_de_William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comedias_de_William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","Comedias de William Shakespeare"
"http://es.dbpedia.org/resource/Categoría:Comedias_de_William_Shakespeare","http://www.w3.org/2004/02/skos/core#prefLabel","Comedias de William Shakespeare"
"http://es.dbpedia.org/resource/Categoría:Comedias_de_William_Shakespeare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_William_Shakespeare"
"http://es.dbpedia.org/resource/Categoría:Comedias_de_William_Shakespeare","http://dbpedia.org/ontology/wikiPageID",6533178
"http://es.dbpedia.org/resource/Categoría:Comedias_de_William_Shakespeare","http://dbpedia.org/ontology/wikiPageRevisionID",130315808
"http://es.dbpedia.org/resource/Categoría:Comedias_de_William_Shakespeare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comedias_de_William_Shakespeare?oldid=130315808&ns=14"
"http://es.dbpedia.org/resource/Como_gustéis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_William_Shakespeare"
"http://es.dbpedia.org/resource/La_tempestad_(teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_William_Shakespeare"
"http://es.dbpedia.org/resource/Los_dos_hidalgos_de_Verona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_William_Shakespeare"
"http://es.dbpedia.org/resource/La_comedia_de_las_equivocaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_William_Shakespeare"
"http://es.dbpedia.org/resource/Trabajos_de_amor_perdidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_William_Shakespeare"
