"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Ypacaraí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Ypacaraí"
"http://dbpedia.org/resource/Ypacaraí_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Ypacaraí"
"http://es.dbpedia.org/resource/Lago_Ypacarai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Ypacaraí"
"http://es.dbpedia.org/resource/Lago_Ypacaraí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Ypacaraí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Ypacaraí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Ypacaraí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Ypacaraí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Ypacaraí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Ypacaraí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Ypacaraí","http://www.w3.org/2000/01/rdf-schema#label","Lago Ypacaraí"
"http://es.dbpedia.org/resource/Lago_Ypacaraí","http://www.w3.org/2000/01/rdf-schema#comment","El lago Ypacaraí es un lago ubicado entre los departamentos Central y Cordillera de Paraguay. Es mundialmente conocido gracias a la guarania ""Recuerdos de Ypacaraí"", de Zulema de Mirkin y Demetrio Ortiz. Este lago está ubicado a aproximadamente 37 km de la capital del país, Asunción."
"http://es.dbpedia.org/resource/Lago_Ypacaraí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmxq4"
