"subject","predicate","object"
"http://es.dbpedia.org/resource/Chalinolobus_nigrogriseus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalinolobus"
"http://es.dbpedia.org/resource/Chalinolobus_dwyeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalinolobus"
"http://es.dbpedia.org/resource/Chalinolobus_morio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalinolobus"
"http://es.dbpedia.org/resource/Chalinolobus_neocaledonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalinolobus"
"http://es.dbpedia.org/resource/Categoría:Chalinolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chalinolobus","http://www.w3.org/2000/01/rdf-schema#label","Chalinolobus"
"http://es.dbpedia.org/resource/Categoría:Chalinolobus","http://www.w3.org/2004/02/skos/core#prefLabel","Chalinolobus"
"http://es.dbpedia.org/resource/Categoría:Chalinolobus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vespertilionidae"
"http://es.dbpedia.org/resource/Categoría:Chalinolobus","http://dbpedia.org/ontology/wikiPageID",4236315
"http://es.dbpedia.org/resource/Categoría:Chalinolobus","http://dbpedia.org/ontology/wikiPageRevisionID",65799713
"http://es.dbpedia.org/resource/Categoría:Chalinolobus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chalinolobus?oldid=65799713&ns=14"
"http://es.dbpedia.org/resource/Chalinolobus_gouldii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalinolobus"
"http://es.dbpedia.org/resource/Chalinolobus_tuberculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalinolobus"
"http://es.dbpedia.org/resource/Chalinolobus_picatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalinolobus"
