"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Pallares"
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Pallares (Montevideo, 30 de octubre de 1941) es un docente, conferencista, periodista cultural, poeta y ensayista, miembro de la Academia Nacional de Letras del Uruguay.​ Fue docente honorario entre 1970 y 1973 de la Cátedra de Literatura Uruguaya (UDELAR) a cargo de Roberto Ibáñez."
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://xmlns.com/foaf/0.1/homepage","http://ricardopallares.com/"
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Uruguay"
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Letras_del_Uruguay"
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Pallares"
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Academia_Nacional_de_Letras_de_Uruguay"
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://es.dbpedia.org/property/premios","Premio Legión del Libro"
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://es.dbpedia.org/property/web","http://ricardopallares.com/"
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://dbpedia.org/ontology/wikiPageID",5663723
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://dbpedia.org/ontology/wikiPageRevisionID",129746855
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110319235222/http:/www.mec.gub.uy/academiadeletras/MarcoPrincipal.htm"
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://dbpedia.org/ontology/wikiPageExternalLink","http://ricardopallares.com/"
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://dbpedia.org/ontology/wikiPageLength",7279
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Pallares?oldid=129746855&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Pallares","http://dbpedia.org/ontology/abstract","Ricardo Pallares (Montevideo, 30 de octubre de 1941) es un docente, conferencista, periodista cultural, poeta y ensayista, miembro de la Academia Nacional de Letras del Uruguay.​ Fue docente honorario entre 1970 y 1973 de la Cátedra de Literatura Uruguaya (UDELAR) a cargo de Roberto Ibáñez."
"http://es.wikipedia.org/wiki/Ricardo_Pallares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Pallares"
