"subject","predicate","object"
"http://es.dbpedia.org/resource/Vse_rože_sveta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dubrovački_Trubaduri"
"http://es.wikipedia.org/wiki/Dubrovački_Trubaduri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dubrovački_Trubaduri"
"http://es.dbpedia.org/resource/Dubrovački_Trubaduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dubrovački_Trubaduri","http://www.w3.org/2000/01/rdf-schema#label","Dubrovački Trubaduri"
"http://es.dbpedia.org/resource/Dubrovački_Trubaduri","http://www.w3.org/2000/01/rdf-schema#comment","Dubrovački trubaduri (en español ""Los trovadores de Dubrovnik"") fue una banda de pop, beat y folk yugoslava oriunda de Dubrovnik formada en 1961 por Đelo Jusić. Fueron muy populares en Yugoslavia durante los años 1960 y 1970 por su mezcla de pop y música tradicional medieval.​"
"http://es.dbpedia.org/resource/Dubrovački_Trubaduri","http://xmlns.com/foaf/0.1/name","Ivan & M's"
"http://es.dbpedia.org/resource/Dubrovački_Trubaduri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Yugoslavia_en_Eurovisión"
"http://es.dbpedia.org/resource/Dubrovački_Trubaduri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1961"
"http://es.dbpedia.org/resource/Dubrovački_Trubaduri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1968"
"http://es.dbpedia.org/resource/Dubrovački_Trubaduri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Yugoslavia"
"http://es.dbpedia.org/resource/Dubrovački_Trubaduri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Croacia"
"http://es.dbpedia.org/resource/Dubrovački_Trubaduri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Croacia"
"http://es.dbpedia.org/resource/Dubrovački_Trubaduri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dubrovački_Trubaduri"
"http://es.dbpedia.org/resource/Dubrovački_Trubaduri","http://es.dbpedia.org/property/período",1968
"http://es.dbpedia.org/resource/Dubrovački_Trubaduri","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lado_Leskovar"
"http://es.dbpedia.org/resource/Dubrovački_Trubaduri","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ivan_&_M's"
"http://es.dbpedia.org/resource/Dubrovački_Trubaduri","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Dubrovački_Trubaduri","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Yugoslavia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Dubrovački_Trubaduri","http://dbpedia.org/ontology/wikiPageID",8101830
"http://es.dbpedia.org/resource/Dubrovački_Trubaduri","http://dbpedia.org/ontology/wikiPageRevisionID",125073819
"http://es.dbpedia.org/resource/Dubrovački_Trubaduri","http://dbpedia.org/ontology/wikiPageLength",3923
"http://es.dbpedia.org/resource/Dubrovački_Trubaduri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dubrovački_Trubaduri?oldid=125073819&ns=0"
"http://es.dbpedia.org/resource/Dubrovački_Trubaduri","http://dbpedia.org/ontology/abstract","Dubrovački trubaduri (en español ""Los trovadores de Dubrovnik"") fue una banda de pop, beat y folk yugoslava oriunda de Dubrovnik formada en 1961 por Đelo Jusić. Fueron muy populares en Yugoslavia durante los años 1960 y 1970 por su mezcla de pop y música tradicional medieval.​ Internacionalmente disfrutaron de una breve popularidad en toda Europa Occidental, representando a Yugoslavia en el Festival de la Canción de Eurovisión 1968. Su canción ""Jedan dan"" fue interpretada por sus cantantes Luciano Kapurso y Hamo Hajdarhodžić, y obtuvo el 7º puesto.​ Sus otros grandes éxitos incluyen ""Dok Palme Njišu Grane"" de 1971, y ""Noćna Muzika"" de 1972. El grupo, que tuvo múltiples formaciones a lo largo de los años, existió hasta principios de la década de 1980, cuando se separó.​"
"http://dbpedia.org/resource/Dubrovački_trubaduri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dubrovački_Trubaduri"
