"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Hopkins_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Hopkins_Jr."
"http://es.dbpedia.org/resource/Mark_Hopkins_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Hopkins_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Hopkins_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Hopkins_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Hopkins_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Hopkins_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Hopkins_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Hopkins_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Hopkins_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Hopkins_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Hopkins_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Mark Hopkins Jr."
"http://es.dbpedia.org/resource/Mark_Hopkins_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Mark Hopkins (1 de septiembre de 1813 - 29 de marzo de 1878) fue un empresario estadounidense del sector del ferrocarril, uno de los cuatro inversores principales que acordó financiar la idea de Theodore D. Judah de construir un ferrocarril atravesando la Sierra Nevada desde Sacramento (California) hasta Promontory (Utah). Fundó el Ferrocarril del Pacífico Central junto con Leland Stanford, Charles Crocker y Collis Huntington en 1861."
"http://es.dbpedia.org/resource/Mark_Hopkins_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfranciscanos"
"http://es.dbpedia.org/resource/Mark_Hopkins_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_California"
"http://es.dbpedia.org/resource/Mark_Hopkins_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacramenteses"
"http://es.dbpedia.org/resource/Mark_Hopkins_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Hopkins_Jr."
"http://es.dbpedia.org/resource/Mark_Hopkins_Jr.","http://dbpedia.org/ontology/wikiPageID",9048625
"http://es.dbpedia.org/resource/Mark_Hopkins_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",130004323
"http://es.dbpedia.org/resource/Mark_Hopkins_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://cprr.org/Museum/Galloway4.html%7Cfechaacceso=15"
"http://es.dbpedia.org/resource/Mark_Hopkins_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/501"
"http://es.dbpedia.org/resource/Mark_Hopkins_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://dgmweb.net/FGS/H/HopkinsMark-MaryFrancesSherwood.shtml"
"http://es.dbpedia.org/resource/Mark_Hopkins_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nothinglikeitinw00ambr_0%7Capellidos="
"http://es.dbpedia.org/resource/Mark_Hopkins_Jr.","http://dbpedia.org/ontology/wikiPageLength",12371
"http://es.dbpedia.org/resource/Mark_Hopkins_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mark_Hopkins_Jr.?oldid=130004323&ns=0"
"http://es.dbpedia.org/resource/Mark_Hopkins_Jr.","http://dbpedia.org/ontology/abstract","Mark Hopkins (1 de septiembre de 1813 - 29 de marzo de 1878) fue un empresario estadounidense del sector del ferrocarril, uno de los cuatro inversores principales que acordó financiar la idea de Theodore D. Judah de construir un ferrocarril atravesando la Sierra Nevada desde Sacramento (California) hasta Promontory (Utah). Fundó el Ferrocarril del Pacífico Central junto con Leland Stanford, Charles Crocker y Collis Huntington en 1861."
"http://es.wikipedia.org/wiki/Mark_Hopkins_Jr.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_Hopkins_Jr."
