"subject","predicate","object"
"http://dbpedia.org/resource/1955_MacArthur_Airport_United_Airlines_crash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Accidente_aéreo_de_Long_Island"
"http://es.wikipedia.org/wiki/Accidente_aéreo_de_Long_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Accidente_aéreo_de_Long_Island"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Long_Island","http://www.w3.org/2000/01/rdf-schema#label","Accidente aéreo de Long Island"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Long_Island","http://www.w3.org/2000/01/rdf-schema#comment","El 4 de abril de 1955, un Douglas DC-6 de United Airlines, el Mainliner Idaho, se estrelló poco después de haber despegado del Aeropuerto MacArthur de Long Island, en Ronkonkoma, Islip, Nueva York, Estados Unidos. El propósito del vuelo era renovar la habilitación de vuelo instrumental de dos pilotos de la aerolínea. Poco después del despegue, y a unos cuantos segundos de haber alcanzado 46 m de altura, el avión se ladeó hacia la derecha hasta quedar a 90 grados; luego la nariz cayó súbitamente y se estrelló en tierra. Los tres tripulantes del aparato murieron al instante."
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Long_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Douglas_DC-6"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Long_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_United_Airlines"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Long_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1955"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Long_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Accidente_aéreo_de_Long_Island"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Long_Island","http://dbpedia.org/ontology/wikiPageID",8687966
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Long_Island","http://dbpedia.org/ontology/wikiPageRevisionID",129637750
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Long_Island","http://dbpedia.org/ontology/wikiPageLength",21300
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Long_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Accidente_aéreo_de_Long_Island?oldid=129637750&ns=0"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Long_Island","http://dbpedia.org/ontology/abstract","El 4 de abril de 1955, un Douglas DC-6 de United Airlines, el Mainliner Idaho, se estrelló poco después de haber despegado del Aeropuerto MacArthur de Long Island, en Ronkonkoma, Islip, Nueva York, Estados Unidos. El propósito del vuelo era renovar la habilitación de vuelo instrumental de dos pilotos de la aerolínea. Poco después del despegue, y a unos cuantos segundos de haber alcanzado 46 m de altura, el avión se ladeó hacia la derecha hasta quedar a 90 grados; luego la nariz cayó súbitamente y se estrelló en tierra. Los tres tripulantes del aparato murieron al instante. La investigación consecutiva reveló que se estaba realizando un simulacro de avería de motor, en el que un tripulante debía hacer retroceder la palanca de aceleración del motor núm. 4 antes del despegue. Los investigadores advirtieron que si la palanca retrocedía más allá de cierto punto, se invertía el ángulo y, por ende, el sentido de empuje de la hélice, una función pensada para frenar la aeronave al aterrizar. Una vez retraído el tren de aterrizaje, la tripulación debería haber levantado una bandera metálica en la cabina para que las palas de la hélice volvieran a su posición normal, pues un dispositivo de seguridad impedía que el sistema eléctrico accionara los rotores de la base de las palas si el avión no estaba en tierra o la bandera no se levantaba a mano. El Consejo de Aeronáutica Civil de Estados Unidos concluyó que un tripulante había aplicado la máxima potencia al motor 4 creyendo que así contrarrestaría el creciente ladeo de la nave. Al estar invertidas las palas y no haberse levantado la bandera, el empuje inverso de ese motor aumentó, lo que hizo que el DC-6 girara sin control. Como iba a muy poca altura, la brusquedad del ladeo y la entrada en barrena impidieron a la tripulación recuperar el control antes del impacto. A raíz del accidente, la Administración de Aeronáutica Civil de Estados Unidos emitió una directiva de aeronavegabilidad que mandaba equipar todos los aviones DC-6 y DC-6B con un dispositivo manual para impedir la inversión involuntaria de las palas de las hélices. United Airlines también declaró que había empezado a instalar luces indicadoras de empuje inverso en las cabinas de sus aparatos DC-6 para advertir a los pilotos cuando se hubiera invertido una hélice."
