"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gustav_Fehn"
"http://es.dbpedia.org/resource/Ernst_von_Leyser","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gustav_Fehn"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://www.w3.org/2000/01/rdf-schema#label","Gustav Fehn"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Fehn (21 de febrero de 1892, Núremberg - 5 de junio de 1945, Liubliana) fue un General der Panzertruppe alemán quien sirvió en la Wehrmacht durante la Segunda Guerra Mundial. Recibió la Cruz de Caballero de la Cruz de Hierro."
"http://es.dbpedia.org/resource/Gustav_Fehn","http://xmlns.com/foaf/0.1/name","Eduard Metz"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://xmlns.com/foaf/0.1/name","Gustav Fehn"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Núremberg"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Tropas_Panzer"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustav_Fehn"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/añosDeServicio",1911
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/fechamuerte",5
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/fechanac",21
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/imagen","Gustav Fehn.jpg"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/lugarmuerte","Liubliana, Yugoslavia"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/mandos","XXI Cuerpo de Montaña"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/mandos",5
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Afrika_Korps"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/mandos","XV Cuerpo de Montaña"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/mandos","XXXX Cuerpo Panzer"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/nombre","Gustav Fehn"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/período",10
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/período",25
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/período",1
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joachim_Lemelsen"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rudolf_Lüters"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ernst_von_Leyser"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Wehrmacht"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_Tropas_Acorazadas"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/sucesor","Ernst von Leyser"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/sucesor","Disuelto"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eduard_Metz"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/título","Comandante del XXI Cuerpo de Montaña"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/título","Comandante de la 5ª División Panzer"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/título","Comandante del XXVI Cuerpo de Ejército"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://es.dbpedia.org/property/título","Comandante del XV Cuerpo de Montaña"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://dbpedia.org/ontology/wikiPageID",8851908
"http://es.dbpedia.org/resource/Gustav_Fehn","http://dbpedia.org/ontology/wikiPageRevisionID",125666564
"http://es.dbpedia.org/resource/Gustav_Fehn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2awards.com/person/30082"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Personenregister/F/FehnGustav-R.htm"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://dbpedia.org/ontology/wikiPageLength",4979
"http://es.dbpedia.org/resource/Gustav_Fehn","http://dbpedia.org/ontology/militaryCommand","Deutsches Afrika-Korps"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://dbpedia.org/ontology/militaryCommand","5ª División Panzer"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://dbpedia.org/ontology/militaryCommand","XV Cuerpo de Montaña"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://dbpedia.org/ontology/militaryCommand","XXXX Cuerpo Panzer"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://dbpedia.org/ontology/militaryCommand","XXI Cuerpo de Montaña"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://dbpedia.org/ontology/serviceEndYear","1945"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://dbpedia.org/ontology/serviceStartYear","1911"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/I_Guerra_Mundial"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/II_Guerra_Mundial"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania_Nazi"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_de_Weimar"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Imperio_alemán"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Wehrmacht"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General_der_Panzertruppe"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustav_Fehn?oldid=125666564&ns=0"
"http://es.dbpedia.org/resource/Gustav_Fehn","http://dbpedia.org/ontology/abstract","Gustav Fehn (21 de febrero de 1892, Núremberg - 5 de junio de 1945, Liubliana) fue un General der Panzertruppe alemán quien sirvió en la Wehrmacht durante la Segunda Guerra Mundial. Recibió la Cruz de Caballero de la Cruz de Hierro."
"http://es.wikipedia.org/wiki/Gustav_Fehn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustav_Fehn"
"http://dbpedia.org/resource/Gustav_Fehn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gustav_Fehn"
