"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paco_Rodriguez_(beisbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)"
"http://dbpedia.org/resource/Paco_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://www.w3.org/2000/01/rdf-schema#label","Paco Rodriguez (beisbolista)"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Steven Francis ""Paco"" Rodríguez (nacido el 16 de abril de 1991) es un lanzador estadounidense de béisbol profesional que es agente libre en las Grandes Ligas. Anteriormente jugó con Los Angeles Dodgers, equipo con el que debutó en 2012."
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://xmlns.com/foaf/0.1/name","Paco Rodriguez"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Los_Angeles_Dodgers"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Miami"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paco_Rodriguez_(beisbolista)"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://es.dbpedia.org/property/batea","Izquierda"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Los_Angeles_Dodgers"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://es.dbpedia.org/property/equipos","*Los Angeles Dodgers"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://es.dbpedia.org/property/imagen","Steven Rodriguez.jpg"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://es.dbpedia.org/property/inicio",9
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://es.dbpedia.org/property/lanza","Izquierda"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://es.dbpedia.org/property/lugarNacimiento","Miami, Florida,"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://es.dbpedia.org/property/nombre","Paco Rodriguez"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://es.dbpedia.org/property/otroresultado","Ponches"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://es.dbpedia.org/property/otroresultado","WHIP"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://es.dbpedia.org/property/otroresultado","Ganados-Perdidos"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://es.dbpedia.org/property/otroresultado","ERA"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lanzador"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://es.dbpedia.org/property/resultado",253
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://es.dbpedia.org/property/resultado",4
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://es.dbpedia.org/property/resultado",91
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://es.dbpedia.org/property/resultado",100
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Paco_Rodriguez_(beisbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Miami"
