"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlota_Cristina_de_Braunschweig-Wolfenbüttel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlota_Cristina_de_Braunschweig-Wolfenbüttel"
"http://es.dbpedia.org/resource/Carlota_Cristina_de_Braunschweig-Wolfenbüttel","http://www.w3.org/2000/01/rdf-schema#label","Carlota Cristina de Braunschweig-Wolfenbüttel"
"http://es.dbpedia.org/resource/Carlota_Cristina_de_Braunschweig-Wolfenbüttel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084kvd"
"http://es.dbpedia.org/resource/Carlota_Cristina_de_Braunschweig-Wolfenbüttel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlota_Cristina_de_Braunschweig-Wolfenbüttel"
"http://es.dbpedia.org/resource/Carlota_Cristina_de_Braunschweig-Wolfenbüttel","http://dbpedia.org/ontology/wikiPageID",6519243
"http://es.dbpedia.org/resource/Carlota_Cristina_de_Braunschweig-Wolfenbüttel","http://dbpedia.org/ontology/wikiPageRevisionID",78422393
"http://es.dbpedia.org/resource/Carlota_Cristina_de_Braunschweig-Wolfenbüttel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlota_Cristina_de_Brunswick-Wolfenbüttel"
"http://es.dbpedia.org/resource/Carlota_Cristina_de_Braunschweig-Wolfenbüttel","http://dbpedia.org/ontology/wikiPageLength",59
"http://es.dbpedia.org/resource/Carlota_Cristina_de_Braunschweig-Wolfenbüttel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlota_Cristina_de_Braunschweig-Wolfenbüttel?oldid=78422393&ns=0"
"http://es.dbpedia.org/resource/Pedro_II_de_Rusia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlota_Cristina_de_Braunschweig-Wolfenbüttel"
"http://es.dbpedia.org/resource/Natalia_de_Rusia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlota_Cristina_de_Braunschweig-Wolfenbüttel"
