"subject","predicate","object"
"http://es.dbpedia.org/resource/Conceyu_Xoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Conceyu_Xoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Conceyu_Xoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Conceyu_Xoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Conceyu_Xoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Conceyu_Xoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conceyu_Xoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Conceyu_Xoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Conceyu_Xoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Conceyu_Xoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Conceyu_Xoven","http://www.w3.org/2000/01/rdf-schema#label","Conceyu Xoven"
"http://es.dbpedia.org/resource/Conceyu_Xoven","http://www.w3.org/2000/01/rdf-schema#comment","Conceyu Xoven (en español 'Concejo Joven') fue una organización política juvenil leonesista nacida en 1993, que estuvo vinculada hasta el año 2010 a la Unión del Pueblo Leonés (UPL)​ y a Unión del Pueblo Salmantino (UPS) anteriormente durante un tiempo. Llegó a afirmar que contaba con más de 1.500 afiliados y 20 comités por toda la geografía del ""País Leonés"", fundamentalmente en la provincia de León, con algunos comités también en las de Zamora y Salamanca.​ Llegó a contar con varios concejales (León​ y Mansilla de las Mulas​ entre otros, formando parte del equipo de gobierno), elegidos en las listas de UPL en las provincias de León y Salamanca (estos últimos elegidos dentro de las candidaturas de UPSa)."
"http://es.dbpedia.org/resource/Conceyu_Xoven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9_xv"
"http://es.dbpedia.org/resource/Conceyu_Xoven","http://xmlns.com/foaf/0.1/name","Conceyu Xoven"
"http://es.dbpedia.org/resource/Conceyu_Xoven","http://xmlns.com/foaf/0.1/homepage","http://www.conceyu.net"
"http://es.dbpedia.org/resource/Conceyu_Xoven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Conceyu_Xoven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Conceyu_Xoven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_la_provincia_de_Zamora"
