"subject","predicate","object"
"http://es.wikipedia.org/wiki/Infraestructura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infraestructura"
"http://es.dbpedia.org/resource/Cintra_Infraestructuras","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Infraestructura"
"http://es.dbpedia.org/resource/Quiport","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Infraestructura"
"http://es.dbpedia.org/resource/Società_Esercizi_Aeroportuali","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Infraestructura"
"http://es.dbpedia.org/resource/The_Boring_Company","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Infraestructura"
"http://es.dbpedia.org/resource/Corporación_de_Ingeniería_Ferroviaria_de_China","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Infraestructura"
"http://es.dbpedia.org/resource/Corporación_de_Ingeniería_Ferroviaria_de_China","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Infraestructura"
"http://es.dbpedia.org/resource/Graña_y_Montero","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Infraestructura"
"http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Infraestructura"
"http://es.dbpedia.org/resource/Infraestructura","http://www.w3.org/2000/01/rdf-schema#label","Infraestructura"
"http://es.dbpedia.org/resource/Infraestructura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r37xh"
"http://es.dbpedia.org/resource/Infraestructura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infraestructura"
"http://es.dbpedia.org/resource/Infraestructura","http://dbpedia.org/ontology/wikiPageID",8500123
"http://es.dbpedia.org/resource/Infraestructura","http://dbpedia.org/ontology/wikiPageRevisionID",108224365
"http://es.dbpedia.org/resource/Infraestructura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infraestructura_urbana"
"http://es.dbpedia.org/resource/Infraestructura","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Infraestructura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infraestructura?oldid=108224365&ns=0"
