"subject","predicate","object"
"http://es.dbpedia.org/resource/Pulp_Fiction","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tim_Roth"
"http://es.dbpedia.org/resource/Pulp_Fiction","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tim_Roth"
"http://es.dbpedia.org/resource/El_mosquetero","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tim_Roth"
"http://es.dbpedia.org/resource/El_mosquetero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tim_Roth"
"http://es.dbpedia.org/resource/La_leyenda_del_pianista_en_el_océano","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tim_Roth"
"http://es.dbpedia.org/resource/La_leyenda_del_pianista_en_el_océano","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tim_Roth"
"http://es.dbpedia.org/resource/The_Hateful_Eight","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tim_Roth"
"http://es.dbpedia.org/resource/The_Hateful_Eight","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tim_Roth"
"http://es.dbpedia.org/resource/Tin_Star","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tim_Roth"
"http://dbpedia.org/resource/Tim_Roth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tim_Roth"
"http://es.dbpedia.org/resource/Grace_of_Monaco","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tim_Roth"
"http://es.dbpedia.org/resource/Lie_to_Me_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tim_Roth"
"http://es.dbpedia.org/resource/Selma_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tim_Roth"
"http://es.dbpedia.org/resource/Selma_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tim_Roth"
"http://es.dbpedia.org/resource/Vatel_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tim_Roth"
"http://es.dbpedia.org/resource/Vatel_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tim_Roth"
