"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Cavaillès","http://www.w3.org/2000/01/rdf-schema#label","Jean Cavaillès"
"http://es.dbpedia.org/resource/Jean_Cavaillès","http://www.w3.org/2000/01/rdf-schema#comment","Jean Cavaillès (Saint-Maixent-l'École, Deux-Sèvres, 15 de mayo de 1903 - Arrás, 17 de febrero de 1944) fue un matemático y filósofo de las matemáticas francés. También fue un héroe de la resistencia francesa durante la Segunda Guerra Mundial, cofundador de la red sur de Liberación. Murió fusilado por los nazis en 1944."
"http://es.dbpedia.org/resource/Jean_Cavaillès","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2w0r"
"http://es.dbpedia.org/resource/Jean_Cavaillès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Cavaillès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Francia"
"http://es.dbpedia.org/resource/Jean_Cavaillès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_ciencia"
"http://es.dbpedia.org/resource/Jean_Cavaillès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Jean_Cavaillès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_ciencia"
"http://es.dbpedia.org/resource/Jean_Cavaillès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Cavaillès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_nazismo"
"http://es.dbpedia.org/resource/Jean_Cavaillès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógicos_de_Francia"
"http://es.dbpedia.org/resource/Jean_Cavaillès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Cavaillès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Cavaillès"
"http://es.dbpedia.org/resource/Jean_Cavaillès","http://dbpedia.org/ontology/wikiPageID",4742500
"http://es.dbpedia.org/resource/Jean_Cavaillès","http://dbpedia.org/ontology/wikiPageRevisionID",115668061
"http://es.dbpedia.org/resource/Jean_Cavaillès","http://dbpedia.org/ontology/wikiPageLength",3929
"http://es.dbpedia.org/resource/Jean_Cavaillès","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Cavaillès?oldid=115668061&ns=0"
"http://es.dbpedia.org/resource/Jean_Cavaillès","http://dbpedia.org/ontology/abstract","Jean Cavaillès (Saint-Maixent-l'École, Deux-Sèvres, 15 de mayo de 1903 - Arrás, 17 de febrero de 1944) fue un matemático y filósofo de las matemáticas francés. También fue un héroe de la resistencia francesa durante la Segunda Guerra Mundial, cofundador de la red sur de Liberación. Murió fusilado por los nazis en 1944."
"http://es.wikipedia.org/wiki/Jean_Cavaillès","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Cavaillès"
