"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Help","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Michael_Barnathan"
"http://es.dbpedia.org/resource/The_Help","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Barnathan"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Secret_of_the_Tomb","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Barnathan"
"http://es.dbpedia.org/resource/The_Young_Messiah","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Barnathan"
"http://es.dbpedia.org/resource/Nueve_meses","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Michael_Barnathan"
"http://es.dbpedia.org/resource/Nueve_meses","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Barnathan"
"http://es.dbpedia.org/resource/Monkeybone","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Michael_Barnathan"
"http://es.dbpedia.org/resource/Monkeybone","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Barnathan"
"http://es.dbpedia.org/resource/Cheaper_by_the_Dozen","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Michael_Barnathan"
"http://es.dbpedia.org/resource/Cheaper_by_the_Dozen","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Barnathan"
"http://es.dbpedia.org/resource/Night_at_the_Museum:_Battle_of_the_Smithsonian","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Barnathan"
