"subject","predicate","object"
"http://dbpedia.org/resource/5976_Kalatajean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5976)_Kalatajean"
"http://es.dbpedia.org/resource/(5975)_Otakemayumi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5976)_Kalatajean"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://www.w3.org/2000/01/rdf-schema#label","(5976) Kalatajean"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://www.w3.org/2000/01/rdf-schema#comment","(5976) Kalatajean es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Eunomia​ descubierto el 25 de septiembre de 1992 por el equipo del  desde la , Oak Ridge, Estados Unidos."
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eunomia"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1992"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Oak_Ridge"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5976)_Kalatajean"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://es.dbpedia.org/property/afelio",3.05653
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://es.dbpedia.org/property/albedo",0.226
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://es.dbpedia.org/property/anomalíaMedia",130.047
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5975)_Otakemayumi"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://es.dbpedia.org/property/argumentoPerihelio",234.528
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://es.dbpedia.org/property/descubridor","Observatorio Oak Ridge"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://es.dbpedia.org/property/designaciones",1992
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://es.dbpedia.org/property/diámetro",11.137
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://es.dbpedia.org/property/excentricidad",0.139723
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://es.dbpedia.org/property/fechaDescubrimiento",25
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://es.dbpedia.org/property/inclinación",13.3839
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://es.dbpedia.org/property/magnitudAbsoluta","12,1 M"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://es.dbpedia.org/property/nodoAscendente",17.5213
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://es.dbpedia.org/property/nombre","Kalatajean"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://es.dbpedia.org/property/nombreProvisional",1992
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://es.dbpedia.org/property/perihelio",2.30711
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://es.dbpedia.org/property/periodoOrbitalSideral",1604.14
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://es.dbpedia.org/property/periodoRotación","16393.032"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://es.dbpedia.org/property/semiejeMayor",2.68182
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5977)_1992_TH1"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://dbpedia.org/ontology/wikiPageID",9221322
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://dbpedia.org/ontology/wikiPageRevisionID",127286826
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://dbpedia.org/ontology/wikiPageLength",6730
