"subject","predicate","object"
"http://es.dbpedia.org/resource/Wenceslas_Bojer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Mauricio"
"http://es.dbpedia.org/resource/Ameenah_Gurib-Fakim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Mauricio"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Mauricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Mauricio","http://www.w3.org/2000/01/rdf-schema#label","Científicos de Mauricio"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Mauricio","http://www.w3.org/2004/02/skos/core#prefLabel","Científicos de Mauricio"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Mauricio"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mauricianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Mauricio","http://dbpedia.org/ontology/wikiPageID",2153146
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Mauricio","http://dbpedia.org/ontology/wikiPageRevisionID",100656844
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Mauricio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Científicos_de_Mauricio?oldid=100656844&ns=14"
"http://es.dbpedia.org/resource/Categoría:Neurocientíficos_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Mauricio"
"http://es.dbpedia.org/resource/Charles-Édouard_Brown-Séquard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Mauricio"
