"subject","predicate","object"
"http://es.dbpedia.org/resource/USS_Oklahoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_Oklahoma_(BB-37)"
"http://es.dbpedia.org/resource/USS_Oklahoma_(BB_37)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_Oklahoma_(BB-37)"
"http://dbpedia.org/resource/USS_Oklahoma_(BB-37)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Oklahoma_(BB-37)"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/USS_Oklahoma_(BB-37)"
"http://es.dbpedia.org/resource/USS_Oklahoma_(BB-37)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Oklahoma_(BB-37)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Oklahoma_(BB-37)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Oklahoma_(BB-37)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Oklahoma_(BB-37)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Oklahoma_(BB-37)","http://www.w3.org/2000/01/rdf-schema#label","USS Oklahoma (BB-37)"
"http://es.dbpedia.org/resource/USS_Oklahoma_(BB-37)","http://www.w3.org/2000/01/rdf-schema#comment","El , único buque de la Armada de los Estados Unidos en llevar el nombre del 46.º estado, fue el primer acorazado de la Primera Guerra Mundial y el segundo de los buques de la clase Nevada. Encargado en 1916, el Oklahoma sirvió en la Primera Guerra Mundial como miembro de BatDiv 6,​ protegiendo los convoyes aliados en su ruta a través del Atlántico. Después de pasar cierto tiempo en el Pacífico sirviendo como escolta, el Oklahoma fue modernizado entre 1927 y 1929. Durante la Guerra Civil española se empleó en el rescate de ciudadanos norteamericanos y refugiados españoles en 1936. En agosto de ese mismo año regresó a la costa oeste, pasando el resto de su vida operativa en el Pacífico. Fue hundido por torpedos y bombas japonesas el 7 de diciembre de 1941, en el ataque a la base naval de Pea"
"http://es.dbpedia.org/resource/USS_Oklahoma_(BB-37)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b8zk"
"http://es.dbpedia.org/resource/USS_Oklahoma_(BB-37)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1910"
"http://es.dbpedia.org/resource/USS_Oklahoma_(BB-37)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_de_la_Segunda_Guerra_Mundial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_Oklahoma_(BB-37)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Nevada"
