"subject","predicate","object"
"http://dbpedia.org/resource/Luislinda_Valois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luislinda_Valois"
"http://es.dbpedia.org/resource/Nilma_Lino_Gomes","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luislinda_Valois"
"http://es.dbpedia.org/resource/Nilma_Lino_Gomes","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luislinda_Valois"
"http://es.wikipedia.org/wiki/Luislinda_Valois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luislinda_Valois"
"http://es.dbpedia.org/resource/Gustavo_do_Vale_Rocha","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Luislinda_Valois"
"http://es.dbpedia.org/resource/Luislinda_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luislinda_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luislinda_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luislinda_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luislinda_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luislinda_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luislinda_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luislinda_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luislinda_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luislinda_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luislinda_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luislinda_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luislinda_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luislinda_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luislinda_Valois","http://www.w3.org/2000/01/rdf-schema#label","Luislinda Valois"
"http://es.dbpedia.org/resource/Luislinda_Valois","http://www.w3.org/2000/01/rdf-schema#comment","Luislinda Dias de Valois Santos (Salvador, 20 de enero de 1942) es una jurista, magistrada y política brasileña. Afiliada al PSDB, fue ministra de Derechos Humanos de Brasil. Fue la primera jueza negra del país, desembargadora del Tribunal de Justicia de Bahía."
