"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tarikere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarikere"
"http://es.dbpedia.org/resource/Tarikere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tarikere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarikere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tarikere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tarikere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tarikere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tarikere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tarikere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tarikere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tarikere","http://www.w3.org/2000/01/rdf-schema#label","Tarikere"
"http://es.dbpedia.org/resource/Tarikere","http://www.w3.org/2000/01/rdf-schema#comment","Tarikere es una ciudad de la India en el distrito de Chikmagalur, estado de Karnataka."
"http://es.dbpedia.org/resource/Tarikere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6dyy"
"http://es.dbpedia.org/resource/Tarikere","http://xmlns.com/foaf/0.1/name","Tarikere"
"http://es.dbpedia.org/resource/Tarikere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Karnataka"
"http://es.dbpedia.org/resource/Tarikere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarikere"
"http://es.dbpedia.org/resource/Tarikere","http://es.dbpedia.org/property/cp",577549
"http://es.dbpedia.org/resource/Tarikere","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Tarikere","http://es.dbpedia.org/property/elevaciónMedia",692
"http://es.dbpedia.org/resource/Tarikere","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Tarikere","http://es.dbpedia.org/property/mapaLoc","Karnataka"
"http://es.dbpedia.org/resource/Tarikere","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Tarikere","http://es.dbpedia.org/property/nombre","Tarikere"
"http://es.dbpedia.org/resource/Tarikere","http://es.dbpedia.org/property/nombreOficial","Tarikere"
"http://es.dbpedia.org/resource/Tarikere","http://es.dbpedia.org/property/país","India"
"http://es.dbpedia.org/resource/Tarikere","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Tarikere en Karnataka."
"http://es.dbpedia.org/resource/Tarikere","http://es.dbpedia.org/property/población",45213
"http://es.dbpedia.org/resource/Tarikere","http://es.dbpedia.org/property/poblaciónAño","Est.2011"
"http://es.dbpedia.org/resource/Tarikere","http://es.dbpedia.org/property/prefijo",8261
"http://es.dbpedia.org/resource/Tarikere","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Tarikere","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Tarikere","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chikmagalur"
"http://es.dbpedia.org/resource/Tarikere","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Tarikere","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Tarikere","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Tarikere","http://dbpedia.org/ontology/wikiPageID",5033187
"http://es.dbpedia.org/resource/Tarikere","http://dbpedia.org/ontology/wikiPageRevisionID",120483382
