"subject","predicate","object"
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Economía de Nigeria"
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Hasta la década de 1960, la economía de Nigeria estaba basada en la agricultura y el pastoreo de subsistencia. El descubrimiento de pozos petrolíferos en el sur del país cambió por completo su estructura económica global. Desde entonces y, según periodos, entre el 65 y el 95 por ciento de las exportaciones nigerianas son de petróleo o sus derivados. A principios de 1980, y tras la grave crisis mundial de 1973, el precio del crudo sufrió una importante disminución, lo que llevó a una crisis coyuntural grave en una economía tan dependiente de un solo producto."
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011btjjh"
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Nigeria"
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_Nigeria"
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://es.dbpedia.org/property/desempleo","8.2"
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://es.dbpedia.org/property/deudaExterna",9689
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://es.dbpedia.org/property/gastos",18080
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://es.dbpedia.org/property/gini",43.7
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://es.dbpedia.org/property/idh",514
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://es.dbpedia.org/property/industrias","petróleo crudo, carbón, lata, columbita; aceite de palma, cacahuetes, algodón, goma, madera; escondrijos y pieles, textiles,  cemento y otros materiales de construcción, productos alimentarios, calzado, sustancias químicas, fertilizantes, impresión, cerámicas, acero, construcción y reparación de barcos comerciales pequeños"
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://es.dbpedia.org/property/inflación","9.08"
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://es.dbpedia.org/property/ingresos",10490
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Naira"
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://es.dbpedia.org/property/montoExportaciones",45430
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://es.dbpedia.org/property/montoImportaciones",42100
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Organización_de_Países_Exportadores_de_Petróleo"
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Unión_Africana"
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Organización_Mundial_del_Comercio"
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://es.dbpedia.org/property/pibPerCapita",2400
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://es.dbpedia.org/property/pibPpa",522000
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://es.dbpedia.org/property/poblaciónActiva",54080000
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://es.dbpedia.org/property/pobreza","34.1"
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://es.dbpedia.org/property/puestoPpa",31
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://es.dbpedia.org/property/sectores","agricultura 33,4%, industria 34,1% comercio y servicios 32,5%"
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://es.dbpedia.org/property/sociosExportación","Estados Unidos 42%, Brasil 9,5%, India 9%, España 7,3%, Francia 5,1%"
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://es.dbpedia.org/property/sociosImportación","República Popular de China 16,1%, Países Bajos 11,3%, Estados Unidos 9,8%, Reino Unido 6,2%, Corea del Sur 6,1%, Francia 5,1%, Alemania 4,4%"
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://es.dbpedia.org/property/tasaCambio",315.25
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://es.dbpedia.org/property/varPib","6.2"
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://dbpedia.org/ontology/wikiPageID",147657
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",129799031
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://dbpedia.org/ontology/wikiPageLength",8922
"http://es.dbpedia.org/resource/Economía_de_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Economía_de_Nigeria?oldid=129799031&ns=0"
