"subject","predicate","object"
"http://es.dbpedia.org/resource/Charro_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Charro_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Charro_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charro_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Charro_Negro","http://www.w3.org/2000/01/rdf-schema#label","Charro Negro"
"http://es.dbpedia.org/resource/Charro_Negro","http://www.w3.org/2000/01/rdf-schema#comment","El Charro Negro es un cóctel combinado originario de México. Incluye tequila, lima (o en su defecto, limón) y gaseosa de cola. Adicionalmente se puede escarchar el borde del vaso con sal, o agregar una pizca a la mezcla.​ Idealmente se sirve en vaso de tubo, también llamado vaso Collins, que permite mantener por más tiempo la efervescencia de las bebidas gaseosas. El nombre está inspirado por la leyenda popular mexicana del Charro Negro."
"http://es.dbpedia.org/resource/Charro_Negro","http://xmlns.com/foaf/0.1/name","Charro negro"
"http://es.dbpedia.org/resource/Charro_Negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charro_Negro"
"http://es.dbpedia.org/resource/Charro_Negro","http://dbpedia.org/ontology/wikiPageID",9646287
"http://es.dbpedia.org/resource/Charro_Negro","http://dbpedia.org/ontology/wikiPageRevisionID",130461186
"http://es.dbpedia.org/resource/Charro_Negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charro_Negro_(leyenda)"
"http://es.dbpedia.org/resource/Charro_Negro","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Charro_Negro","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Charro_Negro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cóctel"
"http://es.dbpedia.org/resource/Charro_Negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charro_Negro?oldid=130461186&ns=0"
"http://es.dbpedia.org/resource/Charro_Negro","http://dbpedia.org/ontology/abstract","El Charro Negro es un cóctel combinado originario de México. Incluye tequila, lima (o en su defecto, limón) y gaseosa de cola. Adicionalmente se puede escarchar el borde del vaso con sal, o agregar una pizca a la mezcla.​ Idealmente se sirve en vaso de tubo, también llamado vaso Collins, que permite mantener por más tiempo la efervescencia de las bebidas gaseosas. El nombre está inspirado por la leyenda popular mexicana del Charro Negro."
"http://es.wikipedia.org/wiki/Charro_Negro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charro_Negro"
