"subject","predicate","object"
"http://es.dbpedia.org/resource/Arawa_(ciudad)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Oceania_Sevens_Femenino_2007","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Aeropuerto_de_Guasopa","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Hekari_United_Football_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Isla_Manus","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://www.w3.org/2000/01/rdf-schema#comment","Papúa Nueva Guinea,​ oficialmente el Estado Independiente de Papúa Nueva Guinea (en inglés: Independent State of Papua New Guinea; en tok pisin: Independen Stet bilong Papua Niugini; en hiri motu: Papua Niu Gini)— es un país soberano de Oceanía que ocupa la mitad oriental de la isla de Nueva Guinea (la otra mitad es parte del estado de Nueva Guinea Occidental) y una numerosa cantidad de islas situadas alrededor de esta. Su sistema de gobierno es la monarquía parlamentaria. Su territorio está organizado en veintidós provincias y su capital y ciudad más poblada es Puerto Moresby."
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qkp"
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://xmlns.com/foaf/0.1/name","Estado Independiente de Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://es.dbpedia.org/property/capital",30
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://es.dbpedia.org/property/capitalCoor",9
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://es.dbpedia.org/property/capitalPoblación",254158
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://es.dbpedia.org/property/cat",3
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://es.dbpedia.org/property/catOp",3
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://es.dbpedia.org/property/ccpr",1
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://es.dbpedia.org/property/cctld",".pg"
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://es.dbpedia.org/property/ced",3
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://es.dbpedia.org/property/cedaw",1
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://es.dbpedia.org/property/cedawOp",3
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://es.dbpedia.org/property/cerd",1
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://es.dbpedia.org/property/cescr",1
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://es.dbpedia.org/property/cescrOp",3
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://es.dbpedia.org/property/ciudadMásPoblada",30
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://es.dbpedia.org/property/costas","5152.0"
