"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Wallis_y_Futuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Europa_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_las_Islas_Feroe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_las_Islas_Vírgenes_Británicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Asia_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_por_territorio_dependiente"
