"subject","predicate","object"
"http://es.dbpedia.org/resource/Evagrio_Escolástico","http://www.w3.org/2000/01/rdf-schema#label","Evagrio Escolástico"
"http://es.dbpedia.org/resource/Evagrio_Escolástico","http://www.w3.org/2000/01/rdf-schema#comment","Evagrio Escolástico, Evagrio de Epifanía o Epifanense, Evagrio el Prefecto o , en latín, Evagrius Scholasticus (Epifanía, Celesiria, c. 536 - d. de 594) fue un historiador sirio, que escribió sus obras en griego."
"http://es.dbpedia.org/resource/Evagrio_Escolástico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ph2p"
"http://es.dbpedia.org/resource/Evagrio_Escolástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_eclesiásticos"
"http://es.dbpedia.org/resource/Evagrio_Escolástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_griego_antiguo"
"http://es.dbpedia.org/resource/Evagrio_Escolástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Siria"
"http://es.dbpedia.org/resource/Evagrio_Escolástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_bizantinos_del_siglo_VI"
"http://es.dbpedia.org/resource/Evagrio_Escolástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Justiniano_I"
"http://es.dbpedia.org/resource/Evagrio_Escolástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Evagrio_Escolástico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evagrio_Escolástico"
"http://es.dbpedia.org/resource/Evagrio_Escolástico","http://dbpedia.org/ontology/wikiPageID",4588987
"http://es.dbpedia.org/resource/Evagrio_Escolástico","http://dbpedia.org/ontology/wikiPageRevisionID",124886248
"http://es.dbpedia.org/resource/Evagrio_Escolástico","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Evagrio_Escolástico","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiasdelorbisterrarum.wordpress.com/2009/01/19/fragmentos-de-la-obra-de-evagrio-el-escolastico/"
"http://es.dbpedia.org/resource/Evagrio_Escolástico","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/eglise/evagre/eglise1.htm"
"http://es.dbpedia.org/resource/Evagrio_Escolástico","http://dbpedia.org/ontology/wikiPageLength",4203
"http://es.dbpedia.org/resource/Evagrio_Escolástico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evagrio_Escolástico?oldid=124886248&ns=0"
"http://es.dbpedia.org/resource/Evagrio_Escolástico","http://dbpedia.org/ontology/abstract","Evagrio Escolástico, Evagrio de Epifanía o Epifanense, Evagrio el Prefecto o , en latín, Evagrius Scholasticus (Epifanía, Celesiria, c. 536 - d. de 594) fue un historiador sirio, que escribió sus obras en griego."
"http://es.wikipedia.org/wiki/Evagrio_Escolástico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evagrio_Escolástico"
"http://dbpedia.org/resource/Evagrius_Scholasticus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evagrio_Escolástico"
