"subject","predicate","object"
"http://es.dbpedia.org/resource/Gang_Related","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gang_Related","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gang_Related","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Gang_Related","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gang_Related","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Gang_Related","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Gang_Related","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gang_Related","http://www.w3.org/2000/01/rdf-schema#label","Gang Related"
"http://es.dbpedia.org/resource/Gang_Related","http://www.w3.org/2000/01/rdf-schema#comment","La sombra de los culpables (Gang Related) es una película de cine negro de 1997 con guion y dirección de , y con actuación de James Belushi y el rapero Tupac Shakur. Sería la última aparición en el cine de Tupac, que murió muy poco después de rodarla, asesinado, se sospecha, por alguien próximo a otro cantante de rap, conocido como The Notorious B.I.G., que, a su vez, también sería víctima de las balas de unos desconocidos, pocos meses más tarde.​"
"http://es.dbpedia.org/resource/Gang_Related","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc2r_"
"http://es.dbpedia.org/resource/Gang_Related","http://xmlns.com/foaf/0.1/name","La sombra de los culpables - Intento Criminal"
"http://es.dbpedia.org/resource/Gang_Related","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios"
"http://es.dbpedia.org/resource/Gang_Related","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1997"
"http://es.dbpedia.org/resource/Gang_Related","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gang_Related"
"http://es.dbpedia.org/resource/Gang_Related","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Inglés_estadounidense"
"http://es.dbpedia.org/resource/Gang_Related","http://es.dbpedia.org/property/título","La sombra de los culpables - Intento Criminal"
"http://es.dbpedia.org/resource/Gang_Related","http://dbpedia.org/ontology/wikiPageID",4189745
"http://es.dbpedia.org/resource/Gang_Related","http://dbpedia.org/ontology/wikiPageRevisionID",123814739
"http://es.dbpedia.org/resource/Gang_Related","http://dbpedia.org/ontology/wikiPageExternalLink","http://doggshiphop.com/peliculas-de-hip-hop-gang-related-con-tupac-shakur-1997/"
"http://es.dbpedia.org/resource/Gang_Related","http://dbpedia.org/ontology/wikiPageLength",2984
"http://es.dbpedia.org/resource/Gang_Related","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Inglés_estadounidense"
"http://es.dbpedia.org/resource/Gang_Related","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gang_Related?oldid=123814739&ns=0"
"http://es.dbpedia.org/resource/Gang_Related","http://dbpedia.org/ontology/abstract","La sombra de los culpables (Gang Related) es una película de cine negro de 1997 con guion y dirección de , y con actuación de James Belushi y el rapero Tupac Shakur. Sería la última aparición en el cine de Tupac, que murió muy poco después de rodarla, asesinado, se sospecha, por alguien próximo a otro cantante de rap, conocido como The Notorious B.I.G., que, a su vez, también sería víctima de las balas de unos desconocidos, pocos meses más tarde.​"
"http://dbpedia.org/resource/Gang_Related","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gang_Related"
"http://es.wikipedia.org/wiki/Gang_Related","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gang_Related"
