"subject","predicate","object"
"http://es.dbpedia.org/resource/Lofsongur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lofsöngur"
"http://es.wikipedia.org/wiki/Lofsöngur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lofsöngur"
"http://es.dbpedia.org/resource/Lofsöngur","http://www.w3.org/2000/01/rdf-schema#label","Lofsöngur"
"http://es.dbpedia.org/resource/Lofsöngur","http://www.w3.org/2000/01/rdf-schema#comment","Lofsöngur (en español: Himno) es el himno nacional de Islandia. La letra fue escrita por Matthías Jochumsson y la música por . El himno original consistía de tres versos, pero comúnmente solo se canta el primero."
"http://es.dbpedia.org/resource/Lofsöngur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lofsöngur"
"http://es.dbpedia.org/resource/Lofsöngur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nl8"
"http://es.dbpedia.org/resource/Lofsöngur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_islandés"
"http://es.dbpedia.org/resource/Lofsöngur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_naciones_independientes"
"http://es.dbpedia.org/resource/Lofsöngur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Islandia"
"http://es.dbpedia.org/resource/Lofsöngur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Islandia"
"http://es.dbpedia.org/resource/Lofsöngur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_islandés"
"http://es.dbpedia.org/resource/Lofsöngur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lofsöngur"
"http://es.dbpedia.org/resource/Lofsöngur","http://es.dbpedia.org/property/adoptado",1918
"http://es.dbpedia.org/resource/Lofsöngur","http://es.dbpedia.org/property/autor","Matthías Jochumsson"
"http://es.dbpedia.org/resource/Lofsöngur","http://es.dbpedia.org/property/compositor","Sveinbjörn Sveinbjörnsson"
"http://es.dbpedia.org/resource/Lofsöngur","http://es.dbpedia.org/property/etiqueta","Placa conmemorativa en la casa de Edimburgo en la que fue compuesto el Lofsöngur."
"http://es.dbpedia.org/resource/Lofsöngur","http://es.dbpedia.org/property/fechaLetra",1874
"http://es.dbpedia.org/resource/Lofsöngur","http://es.dbpedia.org/property/fechaMúsica",1874
"http://es.dbpedia.org/resource/Lofsöngur","http://es.dbpedia.org/property/imagen","Plaque outside 15 London Street, Edinburgh, Scotland 2005-02-18.jpg"
"http://es.dbpedia.org/resource/Lofsöngur","http://es.dbpedia.org/property/multimedia","Lofsöngur.ogg"
"http://es.dbpedia.org/resource/Lofsöngur","http://es.dbpedia.org/property/título","Lofsöngur"
"http://es.dbpedia.org/resource/Lofsöngur","http://es.dbpedia.org/property/títuloAlt","Ó Guð vors lands"
"http://es.dbpedia.org/resource/Lofsöngur","http://es.dbpedia.org/property/títuloAltEsp","Oh Dios de Nuestra Tierra"
"http://es.dbpedia.org/resource/Lofsöngur","http://es.dbpedia.org/property/títuloEsp","Himno"
"http://es.dbpedia.org/resource/Lofsöngur","http://es.dbpedia.org/property/títuloMultimedia","Versión instrumental"
"http://es.dbpedia.org/resource/Lofsöngur","http://dbpedia.org/ontology/wikiPageID",26712
"http://es.dbpedia.org/resource/Lofsöngur","http://dbpedia.org/ontology/wikiPageRevisionID",118848757
"http://es.dbpedia.org/resource/Lofsöngur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musik.is/Lof/E/lofe.html"
"http://es.dbpedia.org/resource/Lofsöngur","http://dbpedia.org/ontology/wikiPageLength",3903
"http://es.dbpedia.org/resource/Lofsöngur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lofsöngur?oldid=118848757&ns=0"
"http://es.dbpedia.org/resource/Lofsöngur","http://dbpedia.org/ontology/abstract","Lofsöngur (en español: Himno) es el himno nacional de Islandia. La letra fue escrita por Matthías Jochumsson y la música por . El himno original consistía de tres versos, pero comúnmente solo se canta el primero."
"http://dbpedia.org/resource/Lofsöngur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lofsöngur"
