"subject","predicate","object"
"http://es.dbpedia.org/resource/Heteropterys_angustifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heteropterys_glabra"
"http://es.dbpedia.org/resource/Tilo_de_campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heteropterys_glabra"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://www.w3.org/2000/01/rdf-schema#label","Heteropterys glabra"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://www.w3.org/2000/01/rdf-schema#comment","Heteropterys glabra, flor de mariposa, es una especie de planta trepadora, endémica de Argentina, Brasil, Paraguay y Uruguay."
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://xmlns.com/foaf/0.1/name","Flor de mariposa"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteropterys"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Arnott"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hooker"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1833"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heteropterys_glabra"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/George_Arnott_Walker-Arnott"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/William_Jackson_Hooker"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malpighiaceae"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Heteropterys"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://es.dbpedia.org/property/imageCaption","Heteropterys angustifolia - flores y fruto"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://es.dbpedia.org/property/name","Flor de mariposa"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://es.dbpedia.org/property/species","Heteropterys glabra"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://dbpedia.org/ontology/wikiPageID",1318015
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://dbpedia.org/ontology/wikiPageRevisionID",126716806
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129015230/http:/zipcodezoo.com/Plants/H/Heteropterys_umbellata.asp"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://dbpedia.org/ontology/wikiPageLength",2788
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hook."
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malpighiaceae"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Heteropterys"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heteropterys_glabra?oldid=126716806&ns=0"
"http://es.dbpedia.org/resource/Heteropterys_glabra","http://dbpedia.org/ontology/abstract","Heteropterys glabra, flor de mariposa, es una especie de planta trepadora, endémica de Argentina, Brasil, Paraguay y Uruguay."
"http://es.wikipedia.org/wiki/Heteropterys_glabra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heteropterys_glabra"
"http://es.dbpedia.org/resource/Mariposita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heteropterys_glabra"
"http://es.dbpedia.org/resource/Falso_tilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heteropterys_glabra"
