"subject","predicate","object"
"http://es.dbpedia.org/resource/Salto_a_la_fama","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/José_Luis_Barcelona"
"http://es.dbpedia.org/resource/Club_del_martes","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/José_Luis_Barcelona"
"http://es.dbpedia.org/resource/Club_del_martes","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/José_Luis_Barcelona"
"http://es.dbpedia.org/resource/Discorama","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/José_Luis_Barcelona"
"http://es.dbpedia.org/resource/José_Luis_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","José Luis Barcelona"
"http://es.dbpedia.org/resource/José_Luis_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Barcelona (Borja, Zaragoza, 24 de septiembre de 1932-Barcelona, 9 de enero de 2017)​ fue un periodista español."
"http://es.dbpedia.org/resource/José_Luis_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Aragón"
"http://es.dbpedia.org/resource/José_Luis_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_España"
"http://es.dbpedia.org/resource/José_Luis_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Aragón"
"http://es.dbpedia.org/resource/José_Luis_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borjanos_(Zaragoza)"
"http://es.dbpedia.org/resource/José_Luis_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Barcelona"
"http://es.dbpedia.org/resource/José_Luis_Barcelona","http://dbpedia.org/ontology/wikiPageID",653544
"http://es.dbpedia.org/resource/José_Luis_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",97408099
"http://es.dbpedia.org/resource/José_Luis_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apeiprtv.com/revista/2003/primavera/barcelona.htm"
"http://es.dbpedia.org/resource/José_Luis_Barcelona","http://dbpedia.org/ontology/wikiPageLength",2127
"http://es.dbpedia.org/resource/José_Luis_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Barcelona?oldid=97408099&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Barcelona","http://dbpedia.org/ontology/abstract","José Luis Barcelona (Borja, Zaragoza, 24 de septiembre de 1932-Barcelona, 9 de enero de 2017)​ fue un periodista español."
"http://es.dbpedia.org/resource/Reina_por_un_día","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/José_Luis_Barcelona"
"http://es.dbpedia.org/resource/Reina_por_un_día","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/José_Luis_Barcelona"
"http://es.dbpedia.org/resource/Canciones_de_una_vida","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/José_Luis_Barcelona"
"http://es.dbpedia.org/resource/Canciones_de_una_vida","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/José_Luis_Barcelona"
"http://es.dbpedia.org/resource/Jose_Luis_Barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Barcelona"
"http://es.wikipedia.org/wiki/José_Luis_Barcelona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Barcelona"
