"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcel_Huot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcel_Huot"
"http://es.dbpedia.org/resource/Marcel_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcel_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcel_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcel_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcel_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcel_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcel_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcel_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcel_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcel_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcel_Huot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcel_Huot","http://www.w3.org/2000/01/rdf-schema#label","Marcel Huot"
"http://es.dbpedia.org/resource/Marcel_Huot","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Huot (Épernay, 9 de septiembre de 1896 — Pantin, 23 de abril de 1954) fue un ciclista francés que fue profesional entre 1921 y 1931. Su éxito deportivo más destacado es una victoria de etapa al Tour de Francia de 1928."
"http://es.dbpedia.org/resource/Marcel_Huot","http://xmlns.com/foaf/0.1/name","Marcel Huot"
"http://es.dbpedia.org/resource/Marcel_Huot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Marcel_Huot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Marcel_Huot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcel_Huot"
"http://es.dbpedia.org/resource/Marcel_Huot","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Marcel_Huot","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Marcel_Huot","http://es.dbpedia.org/property/fechaFallecimiento",23
"http://es.dbpedia.org/resource/Marcel_Huot","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Marcel_Huot","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Marcel_Huot","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Pantin_(Francia)"
"http://es.dbpedia.org/resource/Marcel_Huot","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Épernay"
"http://es.dbpedia.org/resource/Marcel_Huot","http://es.dbpedia.org/property/nombre","Marcel Huot"
"http://es.dbpedia.org/resource/Marcel_Huot","http://es.dbpedia.org/property/nombrecompleto","Marcel Huot"
"http://es.dbpedia.org/resource/Marcel_Huot","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Marcel_Huot","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pantin_(Francia)"
"http://es.dbpedia.org/resource/Marcel_Huot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Épernay"
"http://es.dbpedia.org/resource/Marcel_Huot","http://dbpedia.org/ontology/wikiPageID",7636782
"http://es.dbpedia.org/resource/Marcel_Huot","http://dbpedia.org/ontology/wikiPageRevisionID",126901914
"http://es.dbpedia.org/resource/Marcel_Huot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=9278"
"http://es.dbpedia.org/resource/Marcel_Huot","http://dbpedia.org/ontology/wikiPageLength",2395
"http://es.dbpedia.org/resource/Marcel_Huot","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Marcel_Huot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcel_Huot?oldid=126901914&ns=0"
"http://es.dbpedia.org/resource/Marcel_Huot","http://dbpedia.org/ontology/abstract","Marcel Huot (Épernay, 9 de septiembre de 1896 — Pantin, 23 de abril de 1954) fue un ciclista francés que fue profesional entre 1921 y 1931. Su éxito deportivo más destacado es una victoria de etapa al Tour de Francia de 1928."
