"subject","predicate","object"
"http://dbpedia.org/resource/Talmont-sur-Gironde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Talmont-sur-Gironde"
"http://es.dbpedia.org/resource/Talmont-sur-Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Talmont-sur-Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Talmont-sur-Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Talmont-sur-Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Talmont-sur-Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Talmont-sur-Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Talmont-sur-Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Talmont-sur-Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Talmont-sur-Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Talmont-sur-Gironde","http://www.w3.org/2000/01/rdf-schema#label","Talmont-sur-Gironde"
"http://es.dbpedia.org/resource/Talmont-sur-Gironde","http://www.w3.org/2000/01/rdf-schema#comment","Talmont-sur-Gironde  es una población y comuna francesa, situada en la región de Nueva Aquitania, departamento de Charente Marítimo, en el distrito de Saintes y cantón de Cozes. Es una etapa de peregrinaje del Camino de Santiago, desde donde se cruza el río Gironde hasta alcanzar Soulac siguiendo la llamada . La iglesia de Talmont de estilo románico fue mandada construir por Eduardo I, Rey de Inglaterra, 1284."
"http://es.dbpedia.org/resource/Talmont-sur-Gironde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d81ps"
"http://es.dbpedia.org/resource/Talmont-sur-Gironde","http://xmlns.com/foaf/0.1/name","Talmont-sur-Gironde"
"http://es.dbpedia.org/resource/Talmont-sur-Gironde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Talmont-sur-Gironde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_asociación_Les_Plus_Beaux_Villages_de_France"
"http://es.dbpedia.org/resource/Talmont-sur-Gironde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talmont-sur-Gironde"
"http://es.dbpedia.org/resource/Talmont-sur-Gironde","http://es.dbpedia.org/property/códigoPostal",17120
"http://es.dbpedia.org/resource/Talmont-sur-Gironde","http://es.dbpedia.org/property/dirigentesNombres","François Lo Duca"
"http://es.dbpedia.org/resource/Talmont-sur-Gironde","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Talmont-sur-Gironde","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Talmont-sur-Gironde","http://es.dbpedia.org/property/elevaciónAlta",24
