"subject","predicate","object"
"http://es.wikipedia.org/wiki/Claire_Maurier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claire_Maurier"
"http://es.dbpedia.org/resource/Los_400_golpes","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Claire_Maurier"
"http://es.dbpedia.org/resource/Fuga_desesperada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claire_Maurier"
"http://es.dbpedia.org/resource/Fuga_desesperada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claire_Maurier"
"http://es.dbpedia.org/resource/La_Cage_aux_folles","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claire_Maurier"
"http://es.dbpedia.org/resource/La_Cage_aux_folles","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claire_Maurier"
"http://es.dbpedia.org/resource/Claire_Maurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claire_Maurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claire_Maurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claire_Maurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claire_Maurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claire_Maurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Claire_Maurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Claire_Maurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claire_Maurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Claire_Maurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claire_Maurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Claire_Maurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claire_Maurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claire_Maurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claire_Maurier","http://www.w3.org/2000/01/rdf-schema#label","Claire Maurier"
"http://es.dbpedia.org/resource/Claire_Maurier","http://www.w3.org/2000/01/rdf-schema#comment","Claire Maurier (nombre artístico de Odette-Michelle-Suzanne Agramon) (Céret; 19 de diciembre de 1927) es una actriz francesa de cine, teatro y televisión, especializada en papeles de carácter cómico. En su filmografía caben destacar La bella de Cádiz (1953), Los cuatrocientos golpes (1959), Amélie (2001) y Mis tardes con Margueritte (2010)."
"http://es.dbpedia.org/resource/Claire_Maurier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Claire_Maurier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Claire_Maurier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claire_Maurier"
"http://es.dbpedia.org/resource/Claire_Maurier","http://es.dbpedia.org/property/añoDebut",1947
"http://es.dbpedia.org/resource/Claire_Maurier","http://es.dbpedia.org/property/lugarDeNacimiento","Céret,"
"http://es.dbpedia.org/resource/Claire_Maurier","http://es.dbpedia.org/property/nombreDeNacimiento","Odette-Michelle-Suzanne Agramon"
"http://es.dbpedia.org/resource/Claire_Maurier","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Claire_Maurier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Céret"
"http://es.dbpedia.org/resource/Claire_Maurier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Claire_Maurier","http://dbpedia.org/ontology/wikiPageID",9302912
"http://es.dbpedia.org/resource/Claire_Maurier","http://dbpedia.org/ontology/wikiPageRevisionID",124432033
"http://es.dbpedia.org/resource/Claire_Maurier","http://dbpedia.org/ontology/wikiPageLength",3229
"http://es.dbpedia.org/resource/Claire_Maurier","http://dbpedia.org/ontology/birthName","Odette-Michelle-Suzanne Agramon"
"http://es.dbpedia.org/resource/Claire_Maurier","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Claire_Maurier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claire_Maurier?oldid=124432033&ns=0"
"http://es.dbpedia.org/resource/Claire_Maurier","http://dbpedia.org/ontology/abstract","Claire Maurier (nombre artístico de Odette-Michelle-Suzanne Agramon) (Céret; 19 de diciembre de 1927) es una actriz francesa de cine, teatro y televisión, especializada en papeles de carácter cómico. En su filmografía caben destacar La bella de Cádiz (1953), Los cuatrocientos golpes (1959), Amélie (2001) y Mis tardes con Margueritte (2010)."
