"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesinatos_de_Ming_Qu_y_Ying_Wu","http://www.w3.org/2000/01/rdf-schema#label","Asesinatos de Ming Qu y Ying Wu"
"http://es.dbpedia.org/resource/Asesinatos_de_Ming_Qu_y_Ying_Wu","http://www.w3.org/2000/01/rdf-schema#comment","Los asesinatos de Ming Qu y Ying Wu ocurrieron el 11 de abril de 2012, cuando los dos estudiantes chinos graduados fueron asesinados a tiros después de sentarse en su BMW 2003 estacionado a una milla del campus de la Universidad del Sur de California (USC) en Los Ángeles, California . Muchas críticas rodearon la cobertura de los medios de comunicación británicos y estadounidenses sobre el incidente después de que el Daily Mail y otros sitios afirmaran, sin evidencia, que muchas fuentes de noticias chinas consideraban que las dos víctimas habían presumido irresponsablemente de su riqueza. También provocó preocupaciones de seguridad alrededor del campus en el sur de Los Ángeles, un área conocida por su historia de vecindarios plagados de delitos."
"http://es.dbpedia.org/resource/Asesinatos_de_Ming_Qu_y_Ying_Wu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asesinatos_de_Ming_Qu_y_Ying_Wu"
"http://es.dbpedia.org/resource/Asesinatos_de_Ming_Qu_y_Ying_Wu","http://es.dbpedia.org/property/blanco","Ming Qu y Ying Wu"
"http://es.dbpedia.org/resource/Asesinatos_de_Ming_Qu_y_Ying_Wu","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Asesinatos_de_Ming_Qu_y_Ying_Wu","http://es.dbpedia.org/property/hora","60.0"
"http://es.dbpedia.org/resource/Asesinatos_de_Ming_Qu_y_Ying_Wu","http://es.dbpedia.org/property/lugar",2700
"http://es.dbpedia.org/resource/Asesinatos_de_Ming_Qu_y_Ying_Wu","http://es.dbpedia.org/property/muertos",2
"http://es.dbpedia.org/resource/Asesinatos_de_Ming_Qu_y_Ying_Wu","http://es.dbpedia.org/property/perpetrador","Javier Bolden y Bryan Barnes"
"http://es.dbpedia.org/resource/Asesinatos_de_Ming_Qu_y_Ying_Wu","http://es.dbpedia.org/property/tipo","Asesinato, robo"
"http://es.dbpedia.org/resource/Asesinatos_de_Ming_Qu_y_Ying_Wu","http://es.dbpedia.org/property/título","Asesinatos de Ming Qu y Ying Wu"
"http://es.dbpedia.org/resource/Asesinatos_de_Ming_Qu_y_Ying_Wu","http://dbpedia.org/ontology/wikiPageID",9142726
"http://es.dbpedia.org/resource/Asesinatos_de_Ming_Qu_y_Ying_Wu","http://dbpedia.org/ontology/wikiPageRevisionID",123395114
"http://es.dbpedia.org/resource/Asesinatos_de_Ming_Qu_y_Ying_Wu","http://dbpedia.org/ontology/wikiPageLength",6138
"http://es.dbpedia.org/resource/Asesinatos_de_Ming_Qu_y_Ying_Wu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asesinatos_de_Ming_Qu_y_Ying_Wu?oldid=123395114&ns=0"
"http://es.dbpedia.org/resource/Asesinatos_de_Ming_Qu_y_Ying_Wu","http://dbpedia.org/ontology/abstract","Los asesinatos de Ming Qu y Ying Wu ocurrieron el 11 de abril de 2012, cuando los dos estudiantes chinos graduados fueron asesinados a tiros después de sentarse en su BMW 2003 estacionado a una milla del campus de la Universidad del Sur de California (USC) en Los Ángeles, California . Muchas críticas rodearon la cobertura de los medios de comunicación británicos y estadounidenses sobre el incidente después de que el Daily Mail y otros sitios afirmaran, sin evidencia, que muchas fuentes de noticias chinas consideraban que las dos víctimas habían presumido irresponsablemente de su riqueza. También provocó preocupaciones de seguridad alrededor del campus en el sur de Los Ángeles, un área conocida por su historia de vecindarios plagados de delitos. Los dos sospechosos, Javier Bolden y Bryan Barnes, de 19 y 20 años en el momento del tiroteo, fueron arrestados en relación con los asesinatos. En 2014, Barnes fue declarado culpable de asesinato y condenado a cadena perpetua sin libertad condicional. En octubre del mismo año, Bolden también fue declarado culpable, y en noviembre fue sentenciado a cadena perpetua sin libertad condicional."
"http://dbpedia.org/resource/Murders_of_Ming_Qu_and_Ying_Wu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asesinatos_de_Ming_Qu_y_Ying_Wu"
"http://es.wikipedia.org/wiki/Asesinatos_de_Ming_Qu_y_Ying_Wu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asesinatos_de_Ming_Qu_y_Ying_Wu"
