"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Gottfried_Piefke","http://www.w3.org/2000/01/rdf-schema#label","Johann Gottfried Piefke"
"http://es.dbpedia.org/resource/Johann_Gottfried_Piefke","http://www.w3.org/2000/01/rdf-schema#comment","Johann Gottfried Piefke Nacido el 9 de septiembre de 1815 en Schwerin an der Warthe (actualmente , Polonia); † 25 de enero de 1884 en Fráncfort del Oder) fue maestro de capilla (en alemán; Kapellmeister) y compositor de música militar. Piefke es uno de los principales autores de la música militar prusiana, compuso las famosas marchas ""Königgrätzer"" y ""Preußens Gloria"" (Gloria de Prusia). Piefke es también el epónimo que usan los austriacos para referirse despectivamente a los alemanes."
"http://es.dbpedia.org/resource/Johann_Gottfried_Piefke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fzxm"
"http://es.dbpedia.org/resource/Johann_Gottfried_Piefke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Gottfried_Piefke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schwerin"
"http://es.dbpedia.org/resource/Johann_Gottfried_Piefke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Gottfried_Piefke"
"http://es.dbpedia.org/resource/Johann_Gottfried_Piefke","http://dbpedia.org/ontology/wikiPageID",2816882
"http://es.dbpedia.org/resource/Johann_Gottfried_Piefke","http://dbpedia.org/ontology/wikiPageRevisionID",124383418
"http://es.dbpedia.org/resource/Johann_Gottfried_Piefke","http://dbpedia.org/ontology/wikiPageLength",2061
"http://es.dbpedia.org/resource/Johann_Gottfried_Piefke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Gottfried_Piefke?oldid=124383418&ns=0"
"http://es.dbpedia.org/resource/Johann_Gottfried_Piefke","http://dbpedia.org/ontology/abstract","Johann Gottfried Piefke Nacido el 9 de septiembre de 1815 en Schwerin an der Warthe (actualmente , Polonia); † 25 de enero de 1884 en Fráncfort del Oder) fue maestro de capilla (en alemán; Kapellmeister) y compositor de música militar. Piefke es uno de los principales autores de la música militar prusiana, compuso las famosas marchas ""Königgrätzer"" y ""Preußens Gloria"" (Gloria de Prusia). Piefke es también el epónimo que usan los austriacos para referirse despectivamente a los alemanes."
"http://es.dbpedia.org/resource/Königgrätzer_Marsch","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Johann_Gottfried_Piefke"
"http://es.dbpedia.org/resource/Königgrätzer_Marsch","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Johann_Gottfried_Piefke"
"http://es.dbpedia.org/resource/Königgrätzer_Marsch","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Johann_Gottfried_Piefke"
"http://es.dbpedia.org/resource/Königgrätzer_Marsch","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Johann_Gottfried_Piefke"
"http://es.wikipedia.org/wiki/Johann_Gottfried_Piefke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Gottfried_Piefke"
