"subject","predicate","object"
"http://es.dbpedia.org/resource/Damián_Betular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasteleros_de_Argentina"
"http://es.dbpedia.org/resource/Osvaldo_Gross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasteleros_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Pasteleros_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pasteleros_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Pasteleros de Argentina"
"http://es.dbpedia.org/resource/Categoría:Pasteleros_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Pasteleros de Argentina"
"http://es.dbpedia.org/resource/Categoría:Pasteleros_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Pasteleros_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pasteleros_por_país"
"http://es.dbpedia.org/resource/Categoría:Pasteleros_de_Argentina","http://dbpedia.org/ontology/wikiPageID",9577404
"http://es.dbpedia.org/resource/Categoría:Pasteleros_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",128977801
"http://es.dbpedia.org/resource/Categoría:Pasteleros_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pasteleros_de_Argentina?oldid=128977801&ns=14"
