"subject","predicate","object"
"http://es.wikipedia.org/wiki/RMH_(motocicletas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RMH_(motocicletas)"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://www.w3.org/2000/01/rdf-schema#label","RMH (motocicletas)"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://www.w3.org/2000/01/rdf-schema#comment","RMH (o R.M.H.) fue una marca española de motocicletas comercializadas por la empresa Rafael Mira e Hijos, SRC en Valencia entre 1961 y 1966.​ Rafael Mira era el distribuidor -entre otras marcas- de Setter en Valencia, en su establecimiento ubicado en el número 8 de la Avenida de José Antonio, donde también vendía equipamientos para automoción y agricultura.​Con los años, Mira decidió vender motos con marca propia, llegando a un acuerdo con Setter, por el cual esta empresa se las fabricaba con marca RMH, en su taller de la calle Maximiliano Thous, entre febrero de 1963 y febrero de 1965.​"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://xmlns.com/foaf/0.1/name","RMH"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_España"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RMH_(motocicletas)"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://es.dbpedia.org/property/fundación",1958
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://es.dbpedia.org/property/fundador","Rafael Mira e Hijos"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Motocicleta"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://es.dbpedia.org/property/locationCountry","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://es.dbpedia.org/property/nombre","RMH"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://es.dbpedia.org/property/productos","Motocicletas"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://dbpedia.org/ontology/wikiPageID",5115017
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://dbpedia.org/ontology/wikiPageRevisionID",121407479
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131126232006/http:/motos-setter.com/Elche,%20ciudad%20de%20motos.htm"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://dbpedia.org/ontology/wikiPageLength",3454
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://dbpedia.org/ontology/formationYear","1958"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://dbpedia.org/ontology/foundingYear","1958"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Motocicletas"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://dbpedia.org/ontology/locationCountry","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Motocicletas"
"http://es.dbpedia.org/resource/RMH_(motocicletas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RMH_(motocicletas)?oldid=121407479&ns=0"
