"subject","predicate","object"
"http://es.dbpedia.org/resource/Orlando_Fals_Borda","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Revista_Semana_(Colombia)"
"http://es.dbpedia.org/resource/Víctor_Renán_Barco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Revista_Semana_(Colombia)"
"http://es.dbpedia.org/resource/Ever_Veloza","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Revista_Semana_(Colombia)"
"http://es.dbpedia.org/resource/SoHo_(revista)","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Revista_Semana_(Colombia)"
"http://es.dbpedia.org/resource/Yidispolítica","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Revista_Semana_(Colombia)"
"http://es.dbpedia.org/resource/Masacre_de_San_José_de_Apartadó","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Revista_Semana_(Colombia)"
"http://es.dbpedia.org/resource/Luis_Guillermo_Giraldo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Revista_Semana_(Colombia)"
"http://es.wikipedia.org/wiki/Revista_Semana_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revista_Semana_(Colombia)"
"http://es.dbpedia.org/resource/Águilas_Negras","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Revista_Semana_(Colombia)"
"http://es.dbpedia.org/resource/Masacre_de_Chengue","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Revista_Semana_(Colombia)"
"http://es.dbpedia.org/resource/Elda_Neyis_Mosquera","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Revista_Semana_(Colombia)"
"http://es.dbpedia.org/resource/Jorge_Enrique_Robledo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Revista_Semana_(Colombia)"
"http://es.dbpedia.org/resource/Juan_Carlos_Abadía","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Revista_Semana_(Colombia)"
"http://es.dbpedia.org/resource/Karl_Brunner","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Revista_Semana_(Colombia)"
"http://es.dbpedia.org/resource/Semana_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revista_Semana_(Colombia)"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Julio_Mario_Santo_Domingo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Revista_Semana_(Colombia)"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Revista Semana (Colombia)"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","Semana es una revista colombiana de publicación semanal sobre temas de actualidad política y económica de Colombia y el mundo. Fue fundada en 1946 por el político liberal y presidente de Colombia en 1958, Alberto Lleras Camargo, y refundada en 1982 por el también liberal y periodista Felipe López Caballero.​ Desde entonces se ha convertido en la revista más influeyente dentro de Colombia.​ Ha contando con algunos de los peridistas más conocidos y reputados de Colombia, como Daniel Coronell y Gabriel García Márquez."
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ptk01"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://xmlns.com/foaf/0.1/name","Revista Semana"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://xmlns.com/foaf/0.1/homepage","http://www.semana.com"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_fundadas_en_1982"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_políticas"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Colombia"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revista_Semana_(Colombia)"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://es.dbpedia.org/property/categoría","Actualidad"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://es.dbpedia.org/property/circulación","Semanal"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://es.dbpedia.org/property/compañía","Publicaciones Semana S.A."
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Alejandro_Santos"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://es.dbpedia.org/property/eslogan","Periodismo con carácter"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://es.dbpedia.org/property/frecuencia","Semanal"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Felipe_López_Caballero"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://es.dbpedia.org/property/ideologia","neutral"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://es.dbpedia.org/property/issn",124
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://es.dbpedia.org/property/nombrePúblico","Revista Semana"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://es.dbpedia.org/property/publicador","Publicaciones Semana"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://es.dbpedia.org/property/sitioWeb","http://www.semana.com/|Propietario=Felipe López Caballero 50%
Jaime y Gabriel Gilinski 50%"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://es.dbpedia.org/property/sitioWeb","http://www.semana.com"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://es.dbpedia.org/property/título","Revista Semana"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://es.dbpedia.org/property/títuloDelEditor","Director"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://dbpedia.org/ontology/wikiPageID",302926
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",130232573
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semana.com/%7CPropietario="
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semana.com/"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semana.com"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://dbpedia.org/ontology/wikiPageLength",19443
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://dbpedia.org/ontology/editorTitle","Publicaciones Semana"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://dbpedia.org/ontology/frequencyOfPublication","Semanal"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://dbpedia.org/ontology/issn","0124-5473"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Alejandro_Santos_Rubino"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revista_Semana_(Colombia)?oldid=130232573&ns=0"
"http://es.dbpedia.org/resource/Revista_Semana_(Colombia)","http://dbpedia.org/ontology/abstract","Semana es una revista colombiana de publicación semanal sobre temas de actualidad política y económica de Colombia y el mundo. Fue fundada en 1946 por el político liberal y presidente de Colombia en 1958, Alberto Lleras Camargo, y refundada en 1982 por el también liberal y periodista Felipe López Caballero.​ La revista goza de bastante aceptación en el país, a raíz de los múltiples reportajes que ha publicado a lo largo de su historia, teniendo como primicia muchos de esos reportajes, que han destapado escándalos como Odebretch o la parapolítica​. También se le considera importante por haber abarcado la época más convulsionada en la historia del país.​ Además es la única revista de opinión política que circula en Colombia en la actualidad.​​ Desde entonces se ha convertido en la revista más influeyente dentro de Colombia.​ Ha contando con algunos de los peridistas más conocidos y reputados de Colombia, como Daniel Coronell y Gabriel García Márquez. Cuenta con un espacio televisivo llamado Semana TV, conducido por las periodistas Vicky Dávila y María Jimena Duzán.​ Actualmente está bajo la dirección de Alejandro Santos.​ Es la marca insigne del grupo Publicaciones Semana S.A.​"
"http://es.dbpedia.org/resource/Falsos_positivos_en_Colombia","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Revista_Semana_(Colombia)"
"http://es.dbpedia.org/resource/Roberto_Pombo","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Revista_Semana_(Colombia)"
"http://es.dbpedia.org/resource/María_Jimena_Duzán","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Revista_Semana_(Colombia)"
"http://es.dbpedia.org/resource/Masacre_de_El_Salado","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Revista_Semana_(Colombia)"
