"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Gobernador_Juan_E._Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Gobernador_Juan_E._Martínez"
"http://es.dbpedia.org/resource/Estación_Santa_Lucía_(Corrientes)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Gobernador_Juan_E._Martínez"
"http://es.dbpedia.org/resource/Estación_Santa_Lucía_(Corrientes)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Gobernador_Juan_E._Martínez"
"http://es.dbpedia.org/resource/Estación_9_de_Julio_(Corrientes)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Gobernador_Juan_E._Martínez"
"http://es.dbpedia.org/resource/Estación_9_de_Julio_(Corrientes)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Gobernador_Juan_E._Martínez"
"http://es.dbpedia.org/resource/Estación_Gobernador_Juan_E._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Gobernador_Juan_E._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Gobernador_Juan_E._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Gobernador_Juan_E._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Gobernador_Juan_E._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Gobernador_Juan_E._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Gobernador_Juan_E._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Gobernador_Juan_E._Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Gobernador_Juan_E._Martínez","http://www.w3.org/2000/01/rdf-schema#label","Estación Gobernador Juan E. Martínez"
"http://es.dbpedia.org/resource/Estación_Gobernador_Juan_E._Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Gobernador Juan E. Martínez es una estación de ferrocarril ubicada en la localidad homónima del Departamento Lavalle en la Provincia de Corrientes, República Argentina."
"http://es.dbpedia.org/resource/Estación_Gobernador_Juan_E._Martínez","http://xmlns.com/foaf/0.1/name","Gobernador Juan E. Martínez"
"http://es.dbpedia.org/resource/Estación_Gobernador_Juan_E._Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Lavalle_(Corrientes)"
