"subject","predicate","object"
"http://es.dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83","http://www.w3.org/2000/01/rdf-schema#label","Erfreute Zeit im neuen Bunde, BWV 83"
"http://es.dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83","http://www.w3.org/2000/01/rdf-schema#comment","Erfreute Zeit im neuen Bunde, BWV 83 (Feliz tiempo de la Nueva Alianza) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para la festividad de Mariae Reinigung (Purificación de María) y estrenada el 2 de febrero de 1724.​​​​"
"http://es.dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantatas_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1724"
"http://es.dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erfreute_Zeit_im_neuen_Bunde,_BWV_83"
"http://es.dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83","http://dbpedia.org/ontology/wikiPageID",6958407
"http://es.dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83","http://dbpedia.org/ontology/wikiPageRevisionID",127933279
"http://es.dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=j4PyPAAACAAJ"
"http://es.dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Texts/BWV83-Spa7.htm"
"http://es.dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=m9JuwslMcq4C"
"http://es.dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UQV6oAEACAAJ"
"http://es.dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UuoYAQAAIAAJ"
"http://es.dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=2GjVngEACAAJ"
"http://es.dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Vd0bBOJ57VcC"
"http://es.dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=owYTBwdplhMC"
"http://es.dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=XD0ThbL5luEC"
"http://es.dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Fhs4D26UB7s"
"http://es.dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wVXP165e-uEC"
"http://es.dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83","http://dbpedia.org/ontology/wikiPageLength",11142
"http://es.dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erfreute_Zeit_im_neuen_Bunde,_BWV_83?oldid=127933279&ns=0"
"http://es.dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83","http://dbpedia.org/ontology/abstract","Erfreute Zeit im neuen Bunde, BWV 83 (Feliz tiempo de la Nueva Alianza) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para la festividad de Mariae Reinigung (Purificación de María) y estrenada el 2 de febrero de 1724.​​​​"
"http://es.dbpedia.org/resource/BWV_83","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83"
"http://es.wikipedia.org/wiki/Erfreute_Zeit_im_neuen_Bunde,_BWV_83","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83"
"http://dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erfreute_Zeit_im_neuen_Bunde,_BWV_83"
