"subject","predicate","object"
"http://es.dbpedia.org/resource/Dieudonné_Nzapalainga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Agostino_Delfino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Néstor_Nongo-Aziagbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Jérôme_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Mirosław_Gucwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_República_Centroafricana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_República_Centroafricana","http://www.w3.org/2000/01/rdf-schema#label","Obispos de República Centroafricana"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_República_Centroafricana","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos de República Centroafricana"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_República_Centroafricana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_República_Centroafricana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_por_país"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_República_Centroafricana","http://dbpedia.org/ontology/wikiPageID",6280853
"http://es.dbpedia.org/resource/Categoría:Obispos_de_República_Centroafricana","http://dbpedia.org/ontology/wikiPageRevisionID",88442869
"http://es.dbpedia.org/resource/Categoría:Obispos_de_República_Centroafricana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_de_República_Centroafricana?oldid=88442869&ns=14"
