"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Atlantida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Atlántida_(poema)"
"http://es.dbpedia.org/resource/La_Atlantida_(poema)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Atlántida_(poema)"
"http://es.dbpedia.org/resource/La_Atlantida_(poema_de_Jacinto_Verdaguer)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Atlántida_(poema)"
"http://es.dbpedia.org/resource/La_Atlántida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Atlántida_(poema)"
"http://es.dbpedia.org/resource/La_Atlántida_(poema_de_Jacinto_Verdaguer)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Atlántida_(poema)"
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://www.w3.org/2000/01/rdf-schema#label","La Atlántida (poema)"
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://www.w3.org/2000/01/rdf-schema#comment","La Atlántida (en catalán: L'Atlàntida) es un poema escrito en catalán por Jacinto Verdaguer en 1877."
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09831x"
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_literatura_moderna"
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_en_catalán"
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlántida"
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_1877"
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Atlántida_(poema)"
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://es.dbpedia.org/property/autor","Jacinto Verdaguer"
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://es.dbpedia.org/property/género","Poesía"
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://es.dbpedia.org/property/paísOriginal","España"
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://es.dbpedia.org/property/pieDeImagen","Portada de la edición bilingüe, traducida al español, por Melchor de Palau, 1886."
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://es.dbpedia.org/property/subgénero","Renaixença"
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://dbpedia.org/ontology/wikiPageID",766480
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://dbpedia.org/ontology/wikiPageRevisionID",125001725
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://dbpedia.org/ontology/wikiPageLength",2169
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Atlántida_(poema)?oldid=125001725&ns=0"
"http://es.dbpedia.org/resource/La_Atlántida_(poema)","http://dbpedia.org/ontology/abstract","La Atlántida (en catalán: L'Atlàntida) es un poema escrito en catalán por Jacinto Verdaguer en 1877."
"http://es.dbpedia.org/resource/L'Atlantida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Atlántida_(poema)"
"http://dbpedia.org/resource/L'Atlàntida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Atlántida_(poema)"
"http://es.wikipedia.org/wiki/La_Atlántida_(poema)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Atlántida_(poema)"
"http://es.dbpedia.org/resource/Melchor_de_Palau","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/La_Atlántida_(poema)"
