"subject","predicate","object"
"http://es.wikipedia.org/wiki/2S19_Msta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2S19_Msta"
"http://es.dbpedia.org/resource/2S30","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2S19_Msta"
"http://es.dbpedia.org/resource/2S19","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2S19_Msta"
"http://es.dbpedia.org/resource/Artillería_autopropulsada_2S19_Msta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2S19_Msta"
"http://es.dbpedia.org/resource/2S19_Msta","http://www.w3.org/2000/01/rdf-schema#label","2S19 Msta"
"http://es.dbpedia.org/resource/2S19_Msta","http://www.w3.org/2000/01/rdf-schema#comment","El 2S19 «Мsта-S» (en ruso: 2С19 «Мста-С», Мобильная Самоходная Тяжёлая Артиллерия - Sistema Móvil Autopropulsado Pesado de Artillería) es un obús autopropulsado de 152 mm soviético/ruso diseñado por la Planta soviético/rusa de arsenales Uraltransmash Works, que entró en producción y servicio en 1989 como el sucesor del sistema similar SO-152. El chasis del vehículo se basa en el del T-80; pero propulsado por el motor de un T-72; con el motor de la referencia V-46-12, con 840 caballos de fuerza.​"
"http://es.dbpedia.org/resource/2S19_Msta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/2S19_Msta-S"
"http://es.dbpedia.org/resource/2S19_Msta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f9vs"
"http://es.dbpedia.org/resource/2S19_Msta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-80"
"http://es.dbpedia.org/resource/2S19_Msta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_152_mm"
"http://es.dbpedia.org/resource/2S19_Msta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_155_mm"
"http://es.dbpedia.org/resource/2S19_Msta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/2S19_Msta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2S19_Msta"
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/altura","2,985 m"
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/anchura","3,584 m"
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/armamentop","Obús 2A65 de 152 mm y 50 calibres, 50 proyectiles."
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/armamentop","Obús de 155 mm y 52 calibres,45 proyectiles."
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/autonomía",500
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/blindaje","Acero estructurado y soldado en láminas, de tipo especial."
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/combustible",550
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/fabricante","Uraltransmash Works"
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/imagen",2
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/longitud",11.917
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/longitud","6,951 m"
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Motor_diésel"
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/nombre",2
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/operadores","Véase Usuarios"
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/país","/"
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/peso",45.1
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/peso",42
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/pie","Un 2S19 Msta expuesto en San Petersburgo, Rusia."
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/potencia","840.0"
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/presión",0.54
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/prodFecha",1984
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/ratio",23.99
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/relacionado","*  Obús 2A65 de 152 mm"
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/relacionado","BREM"
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/relacionado","BREM-80U
*  T-84
*  BREM-84"
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/relacionado","T-80"
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/relacionado","T-72"
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/rodaje","Orugas tractoras con 6 ruedas a cada lado."
"http://es.dbpedia.org/resource/2S19_Msta","http://es.dbpedia.org/property/similares","Obús autopropulsado M110"
