"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ryan_Hollins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryan_Hollins"
"http://es.dbpedia.org/resource/Ryan_Hollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryan_Hollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryan_Hollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryan_Hollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryan_Hollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryan_Hollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryan_Hollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryan_Hollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryan_Hollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ryan_Hollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryan_Hollins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryan_Hollins","http://www.w3.org/2000/01/rdf-schema#label","Ryan Hollins"
"http://es.dbpedia.org/resource/Ryan_Hollins","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Kenwood Hollins (nacido el 10 de octubre de 1984 en Pasadena, California) es un jugador estadounidense de baloncesto que pertenece a la plantilla del Auxilium Torino de la Lega Basket Serie A italiana. Con 2,13 metros de estatura, juega en la posición de pívot."
"http://es.dbpedia.org/resource/Ryan_Hollins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f96r0"
"http://es.dbpedia.org/resource/Ryan_Hollins","http://xmlns.com/foaf/0.1/name","Ryan Hollins"
"http://es.dbpedia.org/resource/Ryan_Hollins","http://xmlns.com/foaf/0.1/name","Ryan Kenwood Hollins"
"http://es.dbpedia.org/resource/Ryan_Hollins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Clippers"
"http://es.dbpedia.org/resource/Ryan_Hollins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dallas_Mavericks"
