"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_hermosos_días_de_Aranjuez","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Reda_Kateb"
"http://es.dbpedia.org/resource/Los_hermosos_días_de_Aranjuez","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Reda_Kateb"
"http://es.dbpedia.org/resource/Un_profeta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Reda_Kateb"
"http://es.dbpedia.org/resource/Reda_Kateb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Reda_Kateb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reda_Kateb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Reda_Kateb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reda_Kateb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reda_Kateb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reda_Kateb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Reda_Kateb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reda_Kateb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Reda_Kateb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reda_Kateb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reda_Kateb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reda_Kateb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reda_Kateb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reda_Kateb","http://www.w3.org/2000/01/rdf-schema#label","Reda Kateb"
"http://es.dbpedia.org/resource/Reda_Kateb","http://www.w3.org/2000/01/rdf-schema#comment","Reda Kateb (en árabe : رضا كاتب ; nacido el 27 de julio de 1977) es un actor francés ."
"http://es.dbpedia.org/resource/Reda_Kateb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Reda_Kateb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Reda_Kateb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1977"
"http://es.dbpedia.org/resource/Reda_Kateb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reda_Kateb"
"http://es.dbpedia.org/resource/Reda_Kateb","http://dbpedia.org/ontology/wikiPageID",9280168
"http://es.dbpedia.org/resource/Reda_Kateb","http://dbpedia.org/ontology/wikiPageRevisionID",128783764
"http://es.dbpedia.org/resource/Reda_Kateb","http://dbpedia.org/ontology/wikiPageLength",1928
"http://es.dbpedia.org/resource/Reda_Kateb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reda_Kateb?oldid=128783764&ns=0"
"http://es.dbpedia.org/resource/Reda_Kateb","http://dbpedia.org/ontology/abstract","Reda Kateb (en árabe : رضا كاتب ; nacido el 27 de julio de 1977) es un actor francés ."
"http://es.dbpedia.org/resource/Lejos_de_los_hombres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Reda_Kateb"
"http://es.dbpedia.org/resource/Lejos_de_los_hombres","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Reda_Kateb"
"http://es.wikipedia.org/wiki/Reda_Kateb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reda_Kateb"
